# file name; noise; peak f.; mag.; duration
20000315104645562_TEST-R1_met.fits;9.44865;26504.9;19.9397;0.0853333
20000315104906874_TEST-R1_met.fits;8.97506;26531.2;20.2012;0.0853333
20000315105215802_TEST-R1_met.fits;6.96362;26449.2;17.0284;0.0853333
20000315105232101_TEST-R1_met.fits;8.97311;26516.6;38.1475;0.170667
20000315105346256_TEST-R1_met.fits;9.15724;26499;29.0713;0.0853333
20000315105446928_TEST-R1_met.fits;11.2815;26493.2;46.4287;0.0853333
20000315105556901_TEST-R1_met.fits;11.1761;26490.2;41.1914;0.0853333
20000315105643920_TEST-R1_met.fits;11.5677;26496.1;63.073;0.341333
20000315105706874_TEST-R1_met.fits;6.93077;26540;15.2776;0.0853333
20000315105933733_TEST-R1_met.fits;14.7296;26519.5;72.3484;0.256
20000315110650213_TEST-R1_met.fits;8.94658;26499;18.5375;0.0853333
20000315110741669_TEST-R1_met.fits;7.80834;26510.7;15.6856;0.0853333
20000315110818789_TEST-R1_met.fits;8.63935;26502;18.6476;0.0853333
20000315110852666_TEST-R1_met.fits;14.0814;26499;48.3514;1.36533
20000315111201936_TEST-R1_met.fits;9.52638;26516.6;25.0204;0.170667
20000315111225488_TEST-R1_met.fits;12.0378;26475.6;30.4844;0.170667
20000315111657360_TEST-R1_met.fits;11.5913;26493.2;24.783;0.0853333
20000315111700773_TEST-R1_met.fits;9.4437;26460.9;19.7313;0.0853333
20000315111744976_TEST-R1_met.fits;6.69879;26504.9;18.0122;0.0853333
20000315112008336_TEST-R1_met.fits;13.6012;26507.8;32.0671;0.256
20000315112150138_TEST-R1_met.fits;9.37634;26522.5;22.1115;0.0853333
20000315112220858_TEST-R1_met.fits;9.88046;26487.3;21.228;0.0853333
20000315112645648_TEST-R1_met.fits;10.9804;26534.2;60.4339;0.256
20000315112820709_TEST-R1_met.fits;9.65233;26499;37.653;0.256
20000315113322021_TEST-R1_met.fits;9.28008;26534.2;19.3031;0.0853333
20000315113341989_TEST-R1_met.fits;7.07678;26545.9;15.1017;0.0853333
20000315113456314_TEST-R1_met.fits;11.9433;26507.8;52.3321;0.170667
20000315113545637_TEST-R1_met.fits;8.99503;26463.9;18.4186;0.597333
20000315113554000_TEST-R1_met.fits;9.72034;26478.5;19.6922;0.0853333
20000315113927930_TEST-R1_met.fits;11.9734;26493.2;40.3504;0.170667
20000315113938256_TEST-R1_met.fits;14.686;26493.2;33.3185;0.0853333
20000315114608144_TEST-R1_met.fits;9.51042;26490.2;23.2392;0.0853333
