# file name; noise; peak f.; mag.; duration
20000315114728869_TEST-R1_met.fits;10.6531;26513.7;27.4381;0.170667
20000315114933456_TEST-R1_met.fits;15.068;26516.6;47.3758;0.0853333
20000315115004090_TEST-R1_met.fits;10.0332;26460.9;20.9267;0.0853333
20000315115032250_TEST-R1_met.fits;10.0771;26490.2;134.989;0.341333
20000315115109712_TEST-R1_met.fits;12.5743;26519.5;64.1109;0.341333
20000315115138725_TEST-R1_met.fits;9.0405;26490.2;18.1579;0.0853333
20000315115545936_TEST-R1_met.fits;6.62683;26478.5;13.3464;0.0853333
20000315120258149_TEST-R1_met.fits;9.68707;26540;20.861;0.0853333
20000315120616122_TEST-R1_met.fits;6.91654;26460.9;13.9868;0.0853333
20000315120640442_TEST-R1_met.fits;9.9328;26502;21.9882;0.0853333
20000315120646757_TEST-R1_met.fits;12.1685;26507.8;25.8931;0.0853333
20000315120739749_TEST-R1_met.fits;8.21032;26513.7;16.9623;0.0853333
20000315120923002_TEST-R1_met.fits;10.5815;26475.6;29.8302;0.256
20000315121019322_TEST-R1_met.fits;11.2128;26499;26.4104;0.0853333
20000315121105232_TEST-R1_met.fits;9.6986;26499;19.8982;0.0853333
20000315121250448_TEST-R1_met.fits;14.5614;26493.2;67.4374;0.170667
20000315121824357_TEST-R1_met.fits;10.7467;26507.8;22.645;0.0853333
20000315122330704_TEST-R1_met.fits;7.3118;26534.2;15.6342;0.0853333
20000315122524624_TEST-R1_met.fits;12.9319;26487.3;27.135;0.0853333
20000315122635536_TEST-R1_met.fits;13.4485;26496.1;30.3833;0.426667
20000315122713253_TEST-R1_met.fits;8.90303;26463.9;18.8712;0.0853333
20000315122826213_TEST-R1_met.fits;10.3436;26478.5;20.8989;0.170667
20000315123043856_TEST-R1_met.fits;11.8711;26478.5;46.6565;0.170667
20000315123146746_TEST-R1_met.fits;11.1198;26490.2;36.3042;0.170667
20000315123848293_TEST-R1_met.fits;8.10002;26458;16.4449;0.0853333
20000315124208229_TEST-R1_met.fits;9.72711;26499;25.3767;0.170667
20000315124220858_TEST-R1_met.fits;13.7217;26487.3;30.2346;0.0853333
20000315124333477_TEST-R1_met.fits;9.98898;26545.9;20.7152;0.0853333
20000315124433296_TEST-R1_met.fits;8.73454;26499;18.2621;0.0853333
20000315124545232_TEST-R1_met.fits;13.5056;26502;28.7917;0.0853333
