# file name; noise; peak f.; mag.; duration
20000314214617957_TEST-R1_met.fits;7.40677;26496.1;18.523;0.0853333
20000314214751397_TEST-R1_met.fits;10.9687;26504.9;28.6578;0.0853333
20000314215109456_TEST-R1_met.fits;9.33532;26502;22.2075;0.0853333
20000314215221050_TEST-R1_met.fits;11.1025;26502;30.331;0.170667
20000314215243834_TEST-R1_met.fits;10.1053;26513.7;22.9622;0.0853333
20000314215259109_TEST-R1_met.fits;13.7161;26522.5;38.5135;0.853333
20000314215307216_TEST-R1_met.fits;8.82675;26502;21.0268;0.0853333
20000314215329658_TEST-R1_met.fits;12.7486;26507.8;46.21;0.426667
20000314215351077_TEST-R1_met.fits;10.4787;26499;51.8455;0.0853333
20000314215741904_TEST-R1_met.fits;7.96275;26522.5;16.8643;0.0853333
20000314215849232_TEST-R1_met.fits;12.0202;26507.8;88.8757;0.170667
20000314215914576_TEST-R1_met.fits;15.6692;26504.9;58.5726;0.170667
20000314215940005_TEST-R1_met.fits;9.44092;26502;23.4388;0.0853333
20000314220029498_TEST-R1_met.fits;13.6452;26504.9;27.9461;0.0853333
20000314220045029_TEST-R1_met.fits;10.7469;26531.2;21.7574;0.0853333
20000314220120016_TEST-R1_met.fits;10.3987;26493.2;21.689;0.682667
20000314220232634_TEST-R1_met.fits;13.488;26496.1;38.1477;0.256
20000314220312229_TEST-R1_met.fits;7.95709;26481.4;39.77;0.256
20000314220339109_TEST-R1_met.fits;8.40649;26487.3;17.4733;0.0853333
20000314220450106_TEST-R1_met.fits;9.6867;26516.6;21.5629;0.0853333
20000314220503589_TEST-R1_met.fits;13.7382;26507.8;126.804;0.170667
20000314220520570_TEST-R1_met.fits;10.0868;26502;30.3094;0.0853333
20000314220601018_TEST-R1_met.fits;7.98841;26487.3;19.4405;0.0853333
20000314220622010_TEST-R1_met.fits;10.063;26487.3;27.1132;0.0853333
20000314220634554_TEST-R1_met.fits;16.1847;26504.9;35.4698;0.0853333
20000314220748112_TEST-R1_met.fits;9.63683;26499;25.7012;0.170667
20000314220803045_TEST-R1_met.fits;10.9267;26507.8;24.779;0.0853333
20000314220917029_TEST-R1_met.fits;11.8207;26493.2;45.2393;0.170667
20000314220924965_TEST-R1_met.fits;12.7553;26504.9;28.3704;0.170667
20000314221006522_TEST-R1_met.fits;9.66893;26504.9;82.7572;0.768
20000314221059856_TEST-R1_met.fits;9.24928;26499;31.2873;0.0853333
20000314221136720_TEST-R1_met.fits;10.8327;26510.7;31.8865;0.0853333
20000314221149264_TEST-R1_met.fits;7.15221;26516.6;16.8393;0.0853333
20000314221155237_TEST-R1_met.fits;9.24526;26499;20.5252;0.0853333
20000314221503056_TEST-R1_met.fits;12.1841;26490.2;30.5278;0.170667
20000314221544101_TEST-R1_met.fits;15.7984;26490.2;50.2411;0.0853333
20000314221916496_TEST-R1_met.fits;16.8901;26504.9;45.3567;0.0853333
20000314221923237_TEST-R1_met.fits;11.3438;26507.8;89.2638;0.426667
20000314221942352_TEST-R1_met.fits;11.1405;26499;37.7604;0.0853333
20000314222015034_TEST-R1_met.fits;8.78055;26478.5;19.4141;0.0853333
20000314222117754_TEST-R1_met.fits;11.1585;26502;35.8512;0.597333
20000314222143098_TEST-R1_met.fits;7.2394;26516.6;15.1697;0.0853333
20000314222226704_TEST-R1_met.fits;7.42129;26499;21.9015;0.0853333
20000314222341882_TEST-R1_met.fits;6.95817;26510.7;14.8033;0.0853333
20000314222419344_TEST-R1_met.fits;11.0262;26493.2;41.9425;0.256
20000314222449040_TEST-R1_met.fits;10.2278;26510.7;37.6735;0.170667
20000314222510970_TEST-R1_met.fits;12.2665;26502;25.8337;0.0853333
20000314222537509_TEST-R1_met.fits;12.511;26496.1;56.969;0.426667
20000314222603792_TEST-R1_met.fits;10.3313;26449.2;20.8013;0.0853333
20000314222708560_TEST-R1_met.fits;8.99365;26460.9;18.0603;0.0853333
20000314222747301_TEST-R1_met.fits;8.02646;26534.2;18.2953;0.0853333
20000314222820410_TEST-R1_met.fits;7.47068;26545.9;15.0553;0.0853333
20000314222838160_TEST-R1_met.fits;12.2971;26493.2;29.1582;0.0853333
20000314223239312_TEST-R1_met.fits;13.2037;26504.9;37.8159;0.341333
20000314223341093_TEST-R1_met.fits;9.09788;26502;37.3061;0.256
20000314223408058_TEST-R1_met.fits;11.2925;26504.9;51.5213;0.256
20000314223717242_TEST-R1_met.fits;9.56071;26504.9;53.9904;0.256
20000314223724666_TEST-R1_met.fits;10.5516;26499;22.8852;0.0853333
20000314223758629_TEST-R1_met.fits;12.3267;26499;48.0324;0.170667
20000314223834896_TEST-R1_met.fits;13.1084;26496.1;37.9593;0.256
20000314223913637_TEST-R1_met.fits;10.6773;26504.9;42.0437;0.0853333
20000314224114128_TEST-R1_met.fits;15.1405;26472.7;51.8657;0.0853333
20000314224158330_TEST-R1_met.fits;9.90057;26513.7;21.4008;0.170667
20000314224456421_TEST-R1_met.fits;10.5149;26481.4;30.3799;0.256
