# file name; noise; peak f.; mag.; duration
20000314164635749_TEST-R1_met.fits;9.28899;26493.2;58.5101;1.024
20000314164722597_TEST-R1_met.fits;9.51161;26499;19.1552;0.0853333
20000314164854586_TEST-R1_met.fits;8.26962;26496.1;17.7037;0.0853333
20000314165021456_TEST-R1_met.fits;8.95635;26510.7;38.9359;0.597333
20000314165102160_TEST-R1_met.fits;7.97389;26540;16.29;0.0853333
20000314165141840_TEST-R1_met.fits;9.29323;26522.5;19.7261;0.0853333
20000314165243450_TEST-R1_met.fits;9.29072;26496.1;32.2349;0.0853333
20000314165410234_TEST-R1_met.fits;8.44491;26493.2;18.8727;0.0853333
20000314165523280_TEST-R1_met.fits;9.95797;26525.4;24.1772;0.0853333
20000314165610042_TEST-R1_met.fits;11.3184;26499;31.3483;0.0853333
20000314165656037_TEST-R1_met.fits;13.8344;26504.9;38.2308;0.0853333
20000314165749029_TEST-R1_met.fits;11.268;26504.9;32.8781;0.170667
20000314165751930_TEST-R1_met.fits;10.5834;26490.2;24.7905;0.0853333
20000314165845008_TEST-R1_met.fits;11.2976;26543;22.9756;0.0853333
20000314165858661_TEST-R1_met.fits;13.831;26502;30.4663;0.0853333
20000314165907962_TEST-R1_met.fits;9.02538;26502;84.3683;0.256
20000314165937146_TEST-R1_met.fits;9.91548;26487.3;29.0419;0.0853333
20000314165939194_TEST-R1_met.fits;8.17813;26458;16.4953;0.0853333
20000314170029029_TEST-R1_met.fits;12.1563;26487.3;44.4003;0.170667
20000314170141221_TEST-R1_met.fits;10.9896;26504.9;29.5346;0.0853333
20000314170437008_TEST-R1_met.fits;7.39966;26466.8;15.6205;0.0853333
20000314170822202_TEST-R1_met.fits;8.14764;26466.8;16.3507;0.0853333
20000314171304741_TEST-R1_met.fits;11.1431;26499;35.9548;0.170667
20000314171418469_TEST-R1_met.fits;11.5671;26487.3;33.3944;0.170667
20000314171451408_TEST-R1_met.fits;8.0219;26531.2;16.2174;0.0853333
20000314171548069_TEST-R1_met.fits;11.4662;26504.9;46.6018;0.0853333
20000314171922597_TEST-R1_met.fits;8.42158;26534.2;20.5717;1.96267
20000314172057914_TEST-R1_met.fits;12.6874;26516.6;35.6337;0.170667
20000314172530640_TEST-R1_met.fits;9.97481;26507.8;54.8944;0.512
20000314172643002_TEST-R1_met.fits;11.8139;26502;27.1163;0.0853333
20000314172719184_TEST-R1_met.fits;10.2296;26531.2;21.8969;12.9707
20000314172814992_TEST-R1_met.fits;14.6781;26493.2;42.5716;0.597333
20000314172849466_TEST-R1_met.fits;10.4132;26493.2;24.6939;0.0853333
20000314172854330_TEST-R1_met.fits;12.3719;26502;27.3047;0.426667
20000314172906362_TEST-R1_met.fits;10.3629;26504.9;37.3456;0.341333
20000314172921210_TEST-R1_met.fits;11.6946;26490.2;30.2623;0.0853333
20000314173007632_TEST-R1_met.fits;8.65011;26504.9;17.534;0.0853333
20000314173312464_TEST-R1_met.fits;8.26957;26499;18.254;0.0853333
20000314173521146_TEST-R1_met.fits;13.2734;26496.1;28.3494;0.170667
20000314173538469_TEST-R1_met.fits;8.94675;26490.2;19.5096;0.0853333
20000314173836986_TEST-R1_met.fits;9.97701;26493.2;28.3047;0.256
20000314173857125_TEST-R1_met.fits;9.28417;26458;18.6131;0.0853333
20000314173909584_TEST-R1_met.fits;6.86105;26522.5;13.893;0.0853333
20000314174222693_TEST-R1_met.fits;11.5897;26499;184.017;0.256
20000314174558416_TEST-R1_met.fits;9.43698;26469.7;18.8863;0.0853333
