# file name; noise; peak f.; mag.; duration
20000315044613989_TEST-R1_met.fits;8.75162;26504.9;28.1547;0.0853333
20000315044701946_TEST-R1_met.fits;11.2631;26499;23.1544;0.170667
20000315044756389_TEST-R1_met.fits;6.81605;26475.6;14.835;0.0853333
20000315044802362_TEST-R1_met.fits;10.3098;26493.2;38.1277;0.0853333
20000315045134842_TEST-R1_met.fits;8.49793;26469.7;17.3716;0.0853333
20000315045527888_TEST-R1_met.fits;7.89855;26528.3;17.1364;0.0853333
20000315045630522_TEST-R1_met.fits;11.3943;26496.1;35.8304;0.0853333
20000315045649808_TEST-R1_met.fits;8.99592;26502;36.5858;0.170667
20000315045741264_TEST-R1_met.fits;10.3854;26504.9;69.5989;0.170667
20000315045801146_TEST-R1_met.fits;9.81517;26534.2;21.6632;0.341333
20000315045843130_TEST-R1_met.fits;8.79241;26510.7;71.0011;0.341333
20000315045904720_TEST-R1_met.fits;18.326;26519.5;37.3285;0.0853333
20000315045923834_TEST-R1_met.fits;8.001;26496.1;23.3674;0.170667
20000315045937573_TEST-R1_met.fits;13.0047;26496.1;49.6337;0.256
20000315050327120_TEST-R1_met.fits;8.29195;26522.5;16.5873;0.0853333
20000315050645690_TEST-R1_met.fits;11.8547;26499;56.157;0.0853333
20000315050657466_TEST-R1_met.fits;10.3993;26481.4;24.765;0.0853333
20000315050732709_TEST-R1_met.fits;9.21852;26463.9;18.9611;0.0853333
20000315050823909_TEST-R1_met.fits;9.30886;26496.1;36.0205;0.170667
20000315050903077_TEST-R1_met.fits;15.8237;26481.4;54.8485;0.426667
20000315050943525_TEST-R1_met.fits;9.91025;26490.2;33.9509;0.170667
20000315051249040_TEST-R1_met.fits;9.14436;26493.2;22.4493;0.0853333
20000315051300986_TEST-R1_met.fits;7.36044;26449.2;15.5513;0.0853333
20000315051324453_TEST-R1_met.fits;8.62572;26458;19.6109;0.0853333
20000315051430330_TEST-R1_met.fits;10.8614;26496.1;24.0046;0.0853333
20000315051439290_TEST-R1_met.fits;8.64328;26460.9;17.3344;0.0853333
20000315051523152_TEST-R1_met.fits;8.32031;26504.9;19.2473;0.0853333
20000315051527162_TEST-R1_met.fits;11.6519;26481.4;33.6153;0.0853333
20000315051529552_TEST-R1_met.fits;7.38633;26458;15.2709;0.0853333
20000315051629029_TEST-R1_met.fits;6.87335;26469.7;14.3956;0.0853333
20000315051644730_TEST-R1_met.fits;10.3698;26534.2;21.6376;0.0853333
20000315051731664_TEST-R1_met.fits;11.6037;26504.9;26.5945;0.170667
20000315051829690_TEST-R1_met.fits;14.1364;26493.2;44.0773;0.597333
20000315051834725_TEST-R1_met.fits;8.5397;26499;24.0691;0.0853333
20000315051840186_TEST-R1_met.fits;9.69397;26516.6;21.2546;0.768
20000315052137594_TEST-R1_met.fits;12.4367;26490.2;38.7579;0.256
20000315052318800_TEST-R1_met.fits;10.377;26484.4;32.5417;0.170667
20000315052327760_TEST-R1_met.fits;8.49448;26493.2;21.0558;0.0853333
20000315052357626_TEST-R1_met.fits;8.68648;26513.7;22.3255;0.0853333
20000315052541818_TEST-R1_met.fits;9.48921;26507.8;30.9187;0.170667
20000315052558800_TEST-R1_met.fits;10.9058;26469.7;47.2828;0.0853333
20000315052727461_TEST-R1_met.fits;8.47378;26490.2;17.2839;0.0853333
20000315052840080_TEST-R1_met.fits;12.7937;26496.1;31.7016;0.0853333
20000315053020858_TEST-R1_met.fits;14.0555;26507.8;48.4826;0.256
20000315053033402_TEST-R1_met.fits;12.2719;26490.2;30.5524;0.597333
20000315053213840_TEST-R1_met.fits;11.8002;26493.2;40.317;0.0853333
20000315053219557_TEST-R1_met.fits;9.85656;26504.9;22.1015;0.0853333
20000315053302138_TEST-R1_met.fits;10.9097;26496.1;35.5231;0.170667
20000315053317669_TEST-R1_met.fits;10.9439;26516.6;23.501;1.536
20000315053446501_TEST-R1_met.fits;14.0895;26522.5;36.4918;0.682667
20000315053805328_TEST-R1_met.fits;16.3365;26499;45.7171;0.0853333
20000315053815312_TEST-R1_met.fits;12.1373;26490.2;25.4752;0.0853333
20000315053930661_TEST-R1_met.fits;9.08053;26507.8;38.4075;0.256
20000315054029968_TEST-R1_met.fits;8.25155;26513.7;47.6823;2.21867
20000315054100944_TEST-R1_met.fits;12.6576;26522.5;32.068;0.170667
20000315054150010_TEST-R1_met.fits;10.4193;26507.8;21.6287;0.0853333
20000315054232336_TEST-R1_met.fits;6.7377;26478.5;14.9161;0.0853333
20000315054429413_TEST-R1_met.fits;7.0975;26455.1;15.1616;0.0853333
20000315054504144_TEST-R1_met.fits;9.95759;26531.2;21.6195;0.0853333
20000315054558501_TEST-R1_met.fits;8.49802;26484.4;63.2987;0.256
