# file name; noise; peak f.; mag.; duration
20000315034624869_TEST-R1_met.fits;8.52065;26499;19.7964;0.0853333
20000315034646373_TEST-R1_met.fits;10.1813;26475.6;30.5689;0.597333
20000315034718458_TEST-R1_met.fits;12.3102;26499;47.2561;0.170667
20000315035228645_TEST-R1_met.fits;10.302;26510.7;29.4193;0.256
20000315035233168_TEST-R1_met.fits;8.7636;26475.6;17.5781;0.0853333
20000315035259024_TEST-R1_met.fits;10.5073;26525.4;22.3243;0.341333
20000315035418042_TEST-R1_met.fits;6.65242;26534.2;14.494;0.0853333
20000315035603685_TEST-R1_met.fits;10.8359;26507.8;34.6948;0.170667
20000315035744037_TEST-R1_met.fits;7.41186;26510.7;16.2124;0.0853333
20000315035757434_TEST-R1_met.fits;9.56878;26481.4;28.7924;0.512
20000315035912613_TEST-R1_met.fits;8.90691;26510.7;43.9496;0.170667
20000315035948197_TEST-R1_met.fits;11.8363;26510.7;73.1419;0.170667
20000315040006458_TEST-R1_met.fits;9.68281;26519.5;50.4708;0.341333
20000315040013456_TEST-R1_met.fits;8.64149;26481.4;18.2934;0.0853333
20000315040252261_TEST-R1_met.fits;10.9313;26504.9;22.9103;0.170667
20000315040327760_TEST-R1_met.fits;8.48695;26481.4;19.752;0.0853333
20000315040332880_TEST-R1_met.fits;11.9025;26496.1;24.05;0.341333
20000315040351141_TEST-R1_met.fits;10.1068;26499;22.4607;0.170667
20000315040715514_TEST-R1_met.fits;11.2104;26490.2;35.7835;0.0853333
20000315040803642_TEST-R1_met.fits;13.344;26528.3;28.305;1.024
20000315040927696_TEST-R1_met.fits;9.31626;26502;41.8704;0.170667
20000315041027429_TEST-R1_met.fits;9.80106;26516.6;30.653;0.0853333
20000315041137914_TEST-R1_met.fits;8.89195;26490.2;44.0422;0.0853333
20000315041146960_TEST-R1_met.fits;8.24678;26513.7;16.9957;0.0853333
20000315041234234_TEST-R1_met.fits;11.9981;26475.6;32.9438;0.768
20000315041410746_TEST-R1_met.fits;11.7301;26490.2;82.0344;0.256
20000315041450426_TEST-R1_met.fits;11.3651;26502;49.1542;0.170667
20000315041454266_TEST-R1_met.fits;10.0566;26478.5;49.7175;0.0853333
20000315041634533_TEST-R1_met.fits;12.3981;26478.5;37.4604;0.0853333
20000315041737082_TEST-R1_met.fits;11.9491;26499;25.5034;0.0853333
20000315041755514_TEST-R1_met.fits;11.5942;26490.2;48.3884;0.170667
20000315041828709_TEST-R1_met.fits;15.3426;26499;30.7853;0.0853333
20000315041915130_TEST-R1_met.fits;13.7267;26496.1;66.107;0.256
20000315042003258_TEST-R1_met.fits;8.32186;26455.1;17.6298;0.0853333
20000315042055226_TEST-R1_met.fits;7.00653;26507.8;15.5607;0.0853333
20000315042236090_TEST-R1_met.fits;8.50839;26502;17.8657;0.0853333
20000315042343077_TEST-R1_met.fits;12.0958;26490.2;25.1163;0.170667
20000315042400826_TEST-R1_met.fits;6.90996;26545.9;15.1386;0.0853333
20000315042555429_TEST-R1_met.fits;11.3088;26487.3;23.5311;0.0853333
20000315042736037_TEST-R1_met.fits;8.91324;26522.5;20.5077;0.0853333
20000315042814608_TEST-R1_met.fits;9.32863;26496.1;35.9122;0.0853333
20000315042906661_TEST-R1_met.fits;10.7756;26466.8;25.154;0.0853333
20000315042937210_TEST-R1_met.fits;9.86866;26481.4;20.0591;0.341333
20000315043057424_TEST-R1_met.fits;10.8546;26516.6;24.9983;0.0853333
20000315043130618_TEST-R1_met.fits;11.0956;26528.3;66.9594;0.170667
20000315043255525_TEST-R1_met.fits;8.04963;26522.5;16.326;0.0853333
20000315043328976_TEST-R1_met.fits;12.1759;26513.7;190.208;0.170667
20000315043347237_TEST-R1_met.fits;10.291;26507.8;21.3978;0.0853333
20000315043506768_TEST-R1_met.fits;9.66001;26496.1;37.2905;0.0853333
20000315043543802_TEST-R1_met.fits;9.60806;26487.3;19.3437;0.0853333
20000315043547045_TEST-R1_met.fits;8.40318;26504.9;17.2027;0.0853333
20000315043711952_TEST-R1_met.fits;11.6352;26504.9;29.4342;1.70667
20000315043748474_TEST-R1_met.fits;9.47107;26481.4;24.4841;0.256
20000315043822352_TEST-R1_met.fits;13.3972;26493.2;32.2112;0.0853333
20000315044127184_TEST-R1_met.fits;8.58956;26463.9;17.6335;0.0853333
20000315044138192_TEST-R1_met.fits;13.2894;26510.7;27.7227;0.0853333
20000315044153978_TEST-R1_met.fits;10.6667;26493.2;47.2889;0.170667
20000315044207802_TEST-R1_met.fits;11.1776;26516.6;39.9511;0.0853333
20000315044221882_TEST-R1_met.fits;11.7109;26493.2;62.5428;0.256
20000315044252346_TEST-R1_met.fits;12.007;26472.7;25.2305;0.0853333
20000315044432101_TEST-R1_met.fits;10.2632;26502;30.7636;0.0853333
20000315044436538_TEST-R1_met.fits;9.33011;26540;25.3782;4.52267
