#timestamp,LO_Frequency 
1463432415.2,286047001.9
1463432435.1,286047003.4
1463432436.0,286047003.4
1463432455.0,286046997.2
1463432455.9,286046997.2
1463432475.9,286047002.0
1463432495.8,286047000.9
1463432515.7,286047000.8
1463432535.6,286046998.8
1463432555.6,286046999.9
1463432575.5,286047002.8
1463432595.4,286046995.1
1463432615.3,286047000.1
1463432635.3,286046998.6
1463432655.2,286047002.7
1463432675.1,286046999.2
1463432695.0,286047002.1
1463432695.9,286047002.1
1463432715.9,286046997.5
1463432735.8,286047000.9
1463432755.7,286046995.7
1463432775.6,286047000.6
1463432795.6,286047002.6
1463432815.5,286046999.6
1463432835.4,286046999.0
1463432855.4,286046998.9
1463432875.3,286047000.1
1463432895.2,286047000.2
1463432915.1,286047000.8
1463432935.1,286047000.7
1463432936.0,286047000.7
1463432955.9,286046998.7
1463432975.8,286047002.1
1463432995.7,286046998.3
1463433015.7,286047002.8
1463433035.6,286046999.0
1463433055.5,286047000.8
1463433075.5,286046996.5
1463433095.4,286047000.0
1463433115.3,286047001.1
1463433135.3,286047000.6
1463433155.2,286047000.8
1463433175.1,286047000.8
1463433195.0,286047000.6
1463433196.0,286047000.6
1463433215.9,286046997.2
1463433235.8,286046998.4
1463433255.7,286047002.2
1463433275.7,286046998.5
1463433295.6,286047002.4
1463433315.5,286046999.0
1463433335.4,286047000.3
1463433355.4,286046998.6
1463433375.3,286047002.6
1463433395.2,286047000.3
1463433415.1,286047000.5
1463433435.1,286047000.5
1463433436.0,286047000.5
1463433455.9,286046997.4
1463433475.8,286047000.7
1463433495.7,286047002.8
1463433515.7,286046997.7
1463433535.6,286046998.8
1463433555.5,286046997.7
1463433575.5,286046999.9
1463433595.4,286047002.3
1463433615.3,286047000.0
1463433635.2,286047001.2
1463433655.2,286046995.0
1463433675.1,286047005.6
1463433676.0,286047005.6
1463433695.0,286046992.7
1463433695.9,286046992.7
1463433715.9,286047008.8
1463433735.8,286046999.4
1463433755.7,286046997.6
1463433775.6,286047002.7
1463433795.6,286047000.3
1463433815.5,286047000.6
1463433835.4,286046999.4
1463433855.3,286046999.3
1463433875.3,286046996.5
1463433895.2,286046999.8
1463433915.1,286047000.1
1463433935.0,286047001.8
1463433936.0,286047001.8
1463433955.9,286046999.0
1463433975.8,286046999.7
1463433995.7,286047002.0
1463434015.6,286046996.9
1463434035.6,286047004.0
1463434055.5,286047000.0
1463434075.4,286047000.7
1463434095.3,286046996.8
1463434115.3,286047004.1
1463434135.2,286046999.2
1463434155.1,286046996.9
1463434175.1,286047002.1
1463434176.0,286047002.1
1463434195.9,286046997.4
1463434215.8,286046999.3
1463434235.7,286047001.9
1463434255.7,286046998.6
1463434275.6,286046999.7
1463434295.5,286047001.5
1463434315.4,286047004.3
1463434335.4,286046998.1
1463434355.3,286046998.4
1463434375.2,286047002.0
1463434395.2,286047001.1
1463434415.1,286046996.6
1463434416.0,286046996.6
1463434435.0,286047001.6
1463434435.9,286047001.6
1463434455.9,286047001.2
1463434475.8,286046998.8
1463434495.7,286046999.8
1463434515.6,286047000.2
1463434535.6,286047001.0
1463434555.5,286046998.6
1463434575.4,286046999.7
1463434595.3,286047000.5
1463434615.3,286047000.2
1463434635.2,286046999.7
1463434655.1,286047001.9
1463434675.0,286046999.2
1463434675.9,286046999.2
1463434695.9,286046997.0
1463434715.8,286047003.7
1463434735.7,286046999.6
1463434755.7,286046999.8
1463434775.6,286046998.2
1463434795.5,286047001.5
1463434815.4,286047000.1
1463434835.4,286046999.8
1463434855.3,286047001.6
1463434875.2,286046998.5
1463434895.1,286047000.1
1463434915.1,286046997.0
1463434916.0,286046997.0
1463434935.9,286047007.3
1463434955.8,286046998.3
1463434975.8,286047004.3
1463434995.7,286046998.3
1463435015.6,286046999.4
1463435035.5,286047000.8
1463435055.5,286046999.2
1463435075.4,286047001.1
1463435095.3,286047000.9
1463435115.2,286046997.0
1463435135.2,286046999.3
1463435155.1,286047002.6
1463435156.0,286047002.6
1463435175.0,286046993.9
1463435175.9,286046993.9
1463435195.9,286047004.6
1463435215.8,286047001.5
1463435235.7,286047003.9
1463435255.6,286047001.1
1463435275.6,286046997.2
1463435295.5,286046998.2
1463435315.4,286046998.6
1463435335.3,286047001.7
1463435355.3,286047002.5
1463435375.2,286046996.5
1463435395.1,286047000.5
1463435415.0,286047002.1
1463435416.0,286047002.1
1463435435.9,286046995.6
1463435455.8,286047000.4
1463435475.7,286047001.8
1463435495.7,286046997.7
1463435515.6,286046999.9
1463435535.5,286047002.1
1463435555.4,286046999.8
1463435575.4,286046998.4
1463435595.3,286047002.3
1463435615.2,286046998.4
1463435635.1,286046999.5
1463435655.1,286047000.8
1463435656.0,286047000.8
1463435675.9,286047000.0
1463435695.8,286047000.1
1463435715.8,286046998.9
1463435735.7,286047000.3
1463435755.6,286046997.2
1463435775.5,286047002.8
1463435795.5,286046999.9
1463435815.4,286046999.7
1463435835.3,286046999.8
1463435855.3,286046998.4
1463435875.2,286047004.4
1463435895.1,286046999.1
1463435915.0,286046999.0
1463435915.9,286046999.0
1463435935.9,286046998.5
1463435955.8,286047002.8
1463435975.7,286047002.3
1463435995.6,286046996.8
