#timestamp,LO_Frequency 
1463360415.1,286047000.5
1463360435.1,286047000.7
1463360436.0,286047000.7
1463360455.9,286046998.9
1463360475.8,286047000.5
1463360495.7,286047000.8
1463360515.7,286046998.3
1463360535.6,286047001.5
1463360555.5,286047004.2
1463360575.4,286046998.2
1463360595.4,286046999.3
1463360615.3,286046997.0
1463360635.2,286047003.9
1463360655.2,286046999.4
1463360675.1,286046998.4
1463360695.0,286046999.8
1463360695.9,286046999.8
1463360715.9,286047001.4
1463360735.8,286046998.1
1463360755.7,286047000.6
1463360775.6,286047000.9
1463360795.6,286046996.7
1463360815.5,286047000.1
1463360835.4,286047002.6
1463360855.4,286046998.3
1463360875.3,286047000.0
1463360895.2,286047002.5
1463360915.1,286046997.4
1463360935.1,286047000.6
1463360936.0,286047000.6
1463360955.9,286046998.2
1463360975.8,286047001.0
1463360995.8,286047000.8
1463361015.7,286046999.5
1463361035.6,286046998.3
1463361055.5,286047002.6
1463361075.5,286047001.2
1463361095.4,286046999.6
1463361115.3,286046999.9
1463361135.2,286047000.6
1463361155.2,286046998.6
1463361175.1,286046998.3
1463361195.0,286046998.8
1463361195.9,286046998.8
1463361215.9,286047003.5
1463361235.8,286046996.8
1463361255.7,286047002.4
1463361275.6,286047000.6
1463361295.6,286046998.6
1463361315.5,286046999.9
1463361335.4,286046999.9
1463361355.3,286046999.7
1463361375.3,286047000.5
1463361395.2,286046998.6
1463361415.1,286046998.5
1463361435.0,286047003.9
1463361435.9,286047003.9
1463361455.9,286046994.4
1463361475.8,286046998.8
1463361495.7,286047003.0
1463361515.6,286047001.6
1463361535.6,286046998.1
1463361555.5,286047003.7
1463361575.4,286046998.8
1463361595.3,286047001.1
1463361615.3,286047000.8
1463361635.2,286046999.6
1463361655.1,286047000.6
1463361675.0,286047002.8
1463361676.0,286047002.8
1463361695.9,286046993.6
1463361715.8,286046999.7
1463361735.7,286046998.3
1463361755.7,286046999.2
1463361775.6,286047001.3
1463361795.5,286047000.2
1463361815.4,286047000.8
1463361835.4,286046998.3
1463361855.3,286047001.1
1463361875.2,286046999.5
1463361895.1,286047001.0
1463361915.1,286046998.3
1463361916.0,286046998.3
1463361935.9,286047004.8
1463361955.8,286046998.1
1463361975.7,286047003.9
1463361995.7,286046998.9
1463362015.6,286047001.1
1463362035.5,286046997.3
1463362055.5,286047000.6
1463362075.4,286047000.8
1463362095.3,286046998.3
1463362115.3,286046999.3
1463362135.2,286047000.5
1463362155.1,286046998.3
1463362175.0,286047002.3
1463362176.0,286047002.3
1463362195.9,286046997.9
1463362215.8,286047000.3
1463362235.7,286047000.3
1463362255.6,286047000.5
1463362275.6,286046997.7
1463362295.5,286047002.8
1463362315.4,286046997.0
1463362335.4,286046999.3
1463362355.3,286047000.2
1463362375.2,286047001.9
1463362395.1,286046997.7
1463362415.1,286047001.0
1463362416.0,286047001.0
1463362435.0,286046998.8
1463362435.9,286046998.8
1463362455.8,286046999.7
1463362475.8,286047000.5
1463362495.7,286047000.4
1463362515.6,286046998.1
1463362535.5,286047004.0
1463362555.5,286046999.4
1463362575.4,286046996.2
1463362595.3,286046999.7
1463362615.2,286046998.2
1463362635.2,286047000.9
1463362655.1,286046999.7
1463362675.0,286047001.5
1463362675.9,286047001.5
1463362695.9,286047000.9
1463362715.8,286047000.7
1463362735.7,286047001.1
1463362755.6,286046995.5
1463362775.8,286047000.7
1463362795.7,286047000.8
1463362815.6,286047001.2
1463362835.6,286046999.3
1463362855.5,286047000.8
1463362875.4,286046995.8
1463362895.3,286047001.9
1463362915.3,286046999.6
1463362935.2,286046999.7
1463362955.1,286047001.1
1463362975.1,286046999.2
1463362976.0,286046999.2
1463362995.9,286046998.2
1463363015.8,286046999.8
1463363035.7,286047000.4
1463363055.7,286046998.1
1463363075.6,286047001.3
1463363095.5,286047002.7
1463363115.4,286046999.0
1463363135.4,286047000.6
1463363155.3,286046998.4
1463363175.2,286046998.2
1463363195.1,286046999.8
1463363215.1,286047002.1
1463363216.0,286047002.1
1463363235.0,286046999.1
1463363235.9,286046999.1
1463363255.8,286047001.9
1463363275.8,286046998.5
1463363295.7,286047000.2
1463363315.6,286047000.5
1463363335.6,286046999.0
1463363355.5,286046999.1
1463363375.4,286046999.4
1463363395.3,286047000.6
1463363415.3,286047000.6
1463363435.2,286046996.9
1463363455.1,286047000.2
1463363475.1,286047006.0
1463363476.0,286047006.0
1463363495.9,286046992.3
1463363515.8,286047000.7
1463363535.7,286046998.6
1463363555.7,286047000.5
1463363575.6,286046998.7
1463363595.5,286046998.4
1463363615.5,286047005.6
1463363635.4,286046997.0
1463363655.3,286046998.5
1463363675.2,286047000.0
1463363695.2,286047004.3
1463363715.1,286046999.0
1463363735.0,286046998.9
1463363735.9,286046998.9
1463363755.9,286047001.4
1463363775.8,286047002.6
1463363795.7,286046999.6
1463363815.6,286047000.3
1463363835.6,286046999.2
1463363855.5,286046996.6
1463363875.4,286047004.3
1463363895.3,286046995.1
1463363915.3,286047004.3
1463363935.2,286046999.0
1463363955.1,286047000.4
1463363975.0,286047000.3
1463363976.0,286047000.3
1463363995.9,286046999.6
