#timestamp,LO_Frequency 
1463385615.4,286047001.8
1463385635.3,286047002.8
1463385655.2,286046999.6
1463385675.1,286046997.8
1463385695.1,286046998.4
1463385696.0,286046998.4
1463385715.0,286047000.5
1463385715.9,286047000.5
1463385735.8,286046999.3
1463385755.8,286046999.6
1463385775.7,286046996.8
1463385795.6,286046999.9
1463385815.5,286047001.9
1463385835.5,286047002.7
1463385855.4,286046998.4
1463385875.3,286047000.7
1463385895.2,286047000.9
1463385915.2,286046998.7
1463385935.1,286047002.6
1463385955.0,286046998.6
1463385955.9,286046998.6
1463385975.9,286047001.7
1463385995.8,286047000.1
1463386015.7,286046999.0
1463386035.6,286046998.5
1463386055.6,286047000.2
1463386075.5,286047001.2
1463386095.4,286046998.1
1463386115.4,286047000.1
1463386135.3,286047000.3
1463386155.2,286046998.6
1463386175.2,286047001.2
1463386195.1,286046995.5
1463386215.0,286046999.8
1463386215.9,286046999.8
1463386235.9,286046999.8
1463386255.8,286046999.8
1463386275.7,286047000.0
1463386295.6,286047002.4
1463386315.6,286046998.7
1463386335.5,286047002.8
1463386355.4,286046995.0
1463386375.3,286046999.7
1463386395.3,286047002.4
1463386415.2,286047001.0
1463386435.1,286046999.2
1463386455.0,286046996.8
1463386456.0,286046996.8
1463386475.9,286047003.7
1463386495.8,286047000.9
1463386515.7,286046998.6
1463386535.7,286047002.8
1463386555.6,286046997.4
1463386575.5,286046999.5
1463386595.4,286046999.2
1463386615.4,286047002.7
1463386635.3,286046997.0
1463386655.2,286047000.0
1463386675.1,286047000.9
1463386695.1,286047001.2
1463386696.0,286047001.2
1463386715.0,286046999.4
1463386715.9,286046999.4
1463386735.9,286046998.4
1463386755.8,286047000.3
1463386775.7,286046997.0
1463386795.7,286047001.0
1463386815.6,286046997.7
1463386835.5,286047000.9
1463386855.5,286047000.8
1463386875.4,286047002.5
1463386895.3,286046995.2
1463386915.2,286047002.7
1463386935.2,286047001.2
1463386955.1,286046998.5
1463386975.0,286047002.6
1463386976.0,286047002.6
1463386995.9,286046997.9
1463387015.8,286046997.4
1463387035.7,286047000.8
1463387055.7,286046999.2
1463387075.6,286046998.1
1463387095.5,286047002.1
1463387115.4,286047000.4
1463387135.4,286047000.1
1463387155.3,286047002.2
1463387175.2,286046998.8
1463387195.1,286046999.3
1463387215.1,286047001.0
1463387216.0,286047001.0
1463387235.0,286046995.5
1463387235.9,286046995.5
1463387255.8,286047003.0
1463387275.8,286047001.8
1463387295.7,286047000.0
1463387315.6,286046999.7
1463387335.6,286047001.0
1463387355.5,286046998.3
1463387375.4,286047000.4
1463387395.3,286047000.6
1463387415.3,286046998.3
1463387435.2,286047000.9
1463387455.1,286047001.9
1463387475.0,286047000.5
1463387476.0,286047000.5
1463387495.9,286046997.1
1463387515.8,286047002.7
1463387535.7,286046998.2
1463387555.7,286046999.0
1463387575.6,286046999.1
1463387595.5,286046998.9
1463387615.4,286047000.4
1463387635.4,286046999.7
1463387655.3,286047002.9
1463387675.2,286046998.1
1463387695.1,286047001.3
1463387715.1,286046998.1
1463387716.0,286046998.1
1463387735.0,286047005.1
1463387735.9,286047005.1
1463387755.8,286046996.0
1463387775.8,286046999.2
1463387795.7,286046998.1
1463387815.6,286046998.1
1463387835.5,286047001.2
1463387855.5,286046998.3
1463387875.4,286047002.5
1463387895.3,286047000.9
1463387915.3,286046998.2
1463387935.2,286047001.8
1463387955.1,286046999.1
1463387975.0,286046998.5
1463387976.0,286046998.5
1463387995.9,286047002.1
1463388015.8,286046999.5
1463388035.8,286046998.3
1463388055.7,286047003.4
1463388075.6,286046997.0
1463388095.5,286047001.6
1463388115.5,286046998.9
1463388135.4,286047003.2
1463388155.3,286046998.4
1463388175.2,286047002.0
1463388195.2,286047002.8
1463388215.1,286046997.2
1463388216.0,286046997.2
1463388235.0,286047001.3
1463388235.9,286047001.3
1463388255.9,286047001.8
1463388275.8,286047000.9
1463388295.7,286046997.0
1463388315.7,286047001.5
1463388335.7,286047000.2
1463388355.6,286046995.5
1463388375.5,286047003.9
1463388395.4,286046998.9
1463388415.4,286047002.7
1463388435.3,286046996.6
1463388455.2,286047003.1
1463388475.1,286047001.4
1463388495.1,286047000.4
1463388496.0,286047000.4
1463388515.0,286046998.7
1463388515.9,286046998.7
1463388535.8,286047001.2
1463388555.8,286046995.1
1463388575.7,286046999.5
1463388595.6,286046999.0
1463388615.5,286046999.0
1463388635.5,286047003.8
1463388655.4,286047004.4
1463388675.3,286046999.0
1463388695.3,286046999.3
1463388715.2,286047000.7
1463388735.1,286046997.4
1463388755.0,286047002.7
1463388756.0,286047002.7
1463388775.9,286046993.8
1463388795.8,286046999.3
1463388815.7,286047000.8
1463388835.7,286046998.3
1463388855.6,286046999.3
1463388875.5,286046999.0
1463388895.4,286046999.4
1463388915.4,286047000.0
1463388935.3,286046998.7
1463388955.2,286047000.5
1463388975.1,286046996.9
1463388995.1,286047001.0
1463388996.0,286047001.0
1463389015.9,286046996.8
1463389035.8,286047001.6
1463389055.8,286047000.3
1463389075.7,286047001.1
1463389095.6,286046998.3
1463389115.5,286047001.8
1463389135.5,286047003.8
1463389155.4,286046999.5
1463389175.3,286047000.6
1463389195.2,286047000.9
