#timestamp,LO_Frequency 
1463392815.6,286046996.5
1463392835.6,286047000.0
1463392855.5,286047002.5
1463392875.4,286046998.8
1463392895.3,286046996.9
1463392915.3,286047001.6
1463392935.2,286046999.7
1463392955.1,286047001.5
1463392975.0,286047000.3
1463392976.0,286047000.3
1463392995.9,286047001.1
1463393015.8,286046997.0
1463393035.7,286047004.2
1463393055.7,286046998.6
1463393075.6,286047002.6
1463393095.5,286047001.1
1463393115.4,286046997.8
1463393135.4,286046998.6
1463393155.3,286047000.5
1463393175.2,286046998.6
1463393195.1,286047000.5
1463393215.1,286046998.4
1463393216.0,286046998.4
1463393235.0,286047000.0
1463393235.9,286047000.0
1463393255.9,286046999.9
1463393275.8,286047002.2
1463393295.7,286046999.3
1463393315.6,286046999.8
1463393335.6,286047000.8
1463393355.5,286046999.3
1463393375.4,286047000.5
1463393395.4,286046999.4
1463393415.3,286046999.5
1463393435.2,286046997.8
1463393455.2,286047000.3
1463393475.1,286047003.5
1463393476.0,286047003.5
1463393495.0,286046997.5
1463393495.9,286046997.5
1463393515.9,286047001.1
1463393535.8,286046999.1
1463393555.7,286047000.4
1463393575.6,286047002.1
1463393595.6,286047000.4
1463393615.5,286046999.6
1463393635.4,286046999.5
1463393655.3,286046995.5
1463393675.3,286046998.6
1463393695.2,286047002.5
1463393715.1,286046999.0
1463393735.0,286046999.6
1463393736.0,286046999.6
1463393755.9,286047001.2
1463393775.8,286046999.0
1463393795.7,286047001.7
1463393815.7,286046998.7
1463393835.6,286047001.1
1463393855.5,286046999.0
1463393875.4,286046998.6
1463393895.4,286046998.6
1463393915.3,286047002.8
1463393935.2,286047001.0
1463393955.1,286047000.0
1463393975.1,286047000.9
1463393976.0,286047000.9
1463393995.9,286046998.7
1463394015.8,286046999.8
1463394035.7,286047005.9
1463394055.7,286046993.4
1463394075.6,286047001.5
1463394095.5,286047004.0
1463394115.4,286047001.2
1463394135.4,286046996.7
1463394155.3,286047002.4
1463394175.2,286046996.6
1463394195.1,286046998.2
1463394215.1,286047002.5
1463394216.0,286047002.5
1463394235.0,286046995.0
1463394235.9,286046995.0
1463394255.8,286047008.2
1463394275.8,286047002.8
1463394295.7,286046998.8
1463394315.6,286046998.1
1463394335.5,286046999.9
1463394355.5,286047000.4
1463394375.4,286047002.7
1463394395.3,286046996.7
1463394415.2,286047002.0
1463394435.2,286047000.8
1463394455.1,286047001.1
1463394475.0,286046999.5
1463394475.9,286046999.5
1463394495.9,286047001.0
1463394515.8,286046998.6
1463394535.7,286047002.3
1463394555.6,286046998.9
1463394575.6,286047002.8
1463394595.5,286046998.9
1463394615.4,286047002.4
1463394635.3,286046997.3
1463394655.3,286046999.4
1463394675.2,286046998.9
1463394695.1,286047000.4
1463394715.0,286046998.2
1463394716.0,286046998.2
1463394735.9,286047003.6
1463394755.8,286047001.1
1463394775.7,286046997.1
1463394795.7,286046999.2
1463394815.6,286046998.8
1463394835.5,286047000.9
1463394855.4,286046997.1
1463394875.4,286047001.0
1463394895.3,286046996.9
1463394915.2,286047001.6
1463394935.1,286046999.7
1463394955.1,286047002.0
1463394956.0,286047002.0
1463394975.0,286046997.4
1463394975.9,286046997.4
1463394995.9,286046999.7
1463395015.8,286047000.7
1463395035.7,286046997.5
1463395055.6,286046999.3
1463395075.6,286046998.3
1463395095.5,286046998.7
1463395115.4,286047001.2
1463395135.4,286046996.9
1463395155.3,286047002.7
1463395175.3,286046999.3
1463395195.2,286047000.1
1463395215.1,286047001.9
1463395235.0,286047000.2
1463395236.0,286047000.2
1463395255.9,286047000.3
1463395275.8,286047002.4
1463395295.7,286046998.1
1463395315.7,286047002.4
1463395335.6,286046996.6
1463395355.5,286046999.3
1463395375.4,286046999.7
1463395395.4,286047000.1
1463395415.3,286047004.3
1463395435.2,286046996.6
1463395455.1,286046999.9
1463395475.1,286047001.0
1463395476.0,286047001.0
1463395495.9,286046999.6
1463395515.8,286046996.5
1463395535.8,286047000.5
1463395555.7,286047001.1
1463395575.6,286047000.5
1463395595.5,286046999.3
1463395615.5,286046998.9
1463395635.4,286047000.5
1463395655.3,286046998.9
1463395675.3,286046998.3
1463395695.2,286047004.2
1463395715.1,286047001.0
1463395735.0,286046998.2
1463395736.0,286046998.2
1463395755.9,286047004.2
1463395775.8,286047001.2
1463395795.7,286046999.3
1463395815.6,286047000.8
1463395835.6,286046999.2
1463395855.5,286046998.6
1463395875.4,286047000.4
1463395895.4,286047000.0
1463395915.3,286047000.8
1463395935.2,286046999.2
1463395955.1,286046997.9
1463395975.1,286046998.7
1463395976.0,286046998.7
1463395995.0,286047003.9
1463395995.9,286047003.9
1463396015.8,286046996.4
1463396035.8,286046999.3
1463396055.7,286046998.4
1463396075.6,286047000.3
1463396095.5,286047004.4
1463396115.5,286046998.9
1463396135.4,286046999.3
1463396155.3,286046994.9
1463396175.2,286047003.7
1463396195.2,286046998.9
1463396215.1,286046998.2
1463396235.0,286047000.8
1463396235.9,286047000.8
1463396255.9,286046996.7
1463396275.8,286046998.5
1463396295.7,286047001.4
1463396315.6,286047002.1
1463396335.6,286046998.5
1463396355.5,286047002.4
1463396375.4,286046997.4
1463396395.3,286046998.4
