# file name; noise; peak f.; mag.; duration
20000315074708816_TEST-R1_met.fits;9.14259;26510.7;56.4739;0.0853333
20000315074915536_TEST-R1_met.fits;8.53245;26522.5;17.7931;0.0853333
20000315074946682_TEST-R1_met.fits;11.4174;26502;39.622;0.170667
20000315075039589_TEST-R1_met.fits;10.5895;26537.1;26.2423;0.0853333
20000315075233509_TEST-R1_met.fits;14.6157;26513.7;32.193;0.0853333
20000315075406522_TEST-R1_met.fits;11.3424;26504.9;33.2385;0.512
20000315075434597_TEST-R1_met.fits;9.52209;26478.5;25.0965;0.0853333
20000315075806309_TEST-R1_met.fits;11.9744;26510.7;69.2572;0.512
20000315080025829_TEST-R1_met.fits;9.39736;26484.4;19.8341;0.0853333
20000315080425957_TEST-R1_met.fits;10.3215;26537.1;21.8588;0.0853333
20000315080433040_TEST-R1_met.fits;13.67;26502;28.8497;0.512
20000315080451642_TEST-R1_met.fits;11.534;26469.7;23.119;0.0853333
20000315080516474_TEST-R1_met.fits;5.90512;26449.2;12.5758;0.0853333
20000315080646245_TEST-R1_met.fits;8.87138;26502;23.4572;0.0853333
20000315080851941_TEST-R1_met.fits;11.5429;26537.1;29.6457;0.256
20000315080946128_TEST-R1_met.fits;8.67505;26502;26.5323;0.0853333
20000315081012496_TEST-R1_met.fits;11.2374;26499;27.1672;0.170667
20000315081037669_TEST-R1_met.fits;8.56349;26499;23.0457;0.0853333
20000315081056784_TEST-R1_met.fits;7.7779;26455.1;16.5362;0.0853333
20000315081333541_TEST-R1_met.fits;9.97143;26510.7;20.3639;0.0853333
20000315081353424_TEST-R1_met.fits;10.816;26502;32.6862;0.0853333
20000315081424912_TEST-R1_met.fits;8.24131;26545.9;16.595;0.0853333
20000315081459813_TEST-R1_met.fits;8.78182;26502;21.6072;0.0853333
20000315081519696_TEST-R1_met.fits;10.1029;26522.5;21.0529;0.341333
20000315081636496_TEST-R1_met.fits;10.8213;26540;23.4908;0.0853333
20000315081752698_TEST-R1_met.fits;9.45169;26499;19.4898;0.0853333
20000315081805925_TEST-R1_met.fits;13.9009;26493.2;33.4707;0.0853333
20000315082000613_TEST-R1_met.fits;9.65816;26525.4;22.8159;0.0853333
20000315082021520_TEST-R1_met.fits;13.2985;26525.4;34.2503;0.512
20000315082211002_TEST-R1_met.fits;5.77222;26528.3;12.5026;0.0853333
20000315082217061_TEST-R1_met.fits;4.53758;26537.1;10.8328;0.0853333
20000315082309541_TEST-R1_met.fits;11.3338;26493.2;31.2963;0.0853333
20000315082327120_TEST-R1_met.fits;7.19226;26507.8;16.1223;0.341333
20000315082417210_TEST-R1_met.fits;8.06095;26499;23.045;0.0853333
20000315082937210_TEST-R1_met.fits;7.42823;26545.9;15.3502;0.0853333
20000315083025168_TEST-R1_met.fits;11.7748;26513.7;40.7787;0.512
20000315083048976_TEST-R1_met.fits;8.48001;26490.2;59.5107;0.0853333
20000315083127290_TEST-R1_met.fits;7.91442;26499;25.2549;0.682667
20000315083258256_TEST-R1_met.fits;9.66275;26499;66.8141;0.170667
20000315083404474_TEST-R1_met.fits;12.0301;26507.8;73.4277;0.256
20000315083407461_TEST-R1_met.fits;6.61441;26449.2;14.0838;0.0853333
20000315083411130_TEST-R1_met.fits;10.208;26510.7;21.414;1.19467
20000315083437925_TEST-R1_met.fits;7.07305;26499;15.869;0.0853333
20000315083624506_TEST-R1_met.fits;8.50284;26537.1;17.3174;0.0853333
20000315083820389_TEST-R1_met.fits;11.8647;26502;26.5768;0.0853333
20000315083906810_TEST-R1_met.fits;9.9543;26545.9;21.2992;0.0853333
20000315083920976_TEST-R1_met.fits;12.2013;26502;32.4719;0.0853333
20000315083945637_TEST-R1_met.fits;7.18741;26519.5;15.4461;0.0853333
20000315084018320_TEST-R1_met.fits;4.08145;26537.1;9.30725;0.256
20000315084128122_TEST-R1_met.fits;7.27857;26499;32.5171;1.10933
20000315084323066_TEST-R1_met.fits;11.0794;26499;22.2641;0.170667
