# file name; noise; peak f.; mag.; duration
20000314234646202_TEST-R1_met.fits;11.0079;26484.4;23.7775;0.256
20000314234817850_TEST-R1_met.fits;8.82287;26493.2;27.0104;0.256
20000314234856080_TEST-R1_met.fits;11.3176;26478.5;36.7667;1.024
20000314235142224_TEST-R1_met.fits;10.9415;26504.9;40.4364;0.170667
20000314235144784_TEST-R1_met.fits;9.377;26493.2;19.5173;0.0853333
20000314235217637_TEST-R1_met.fits;10.2542;26513.7;29.7015;0.0853333
20000314235220026_TEST-R1_met.fits;7.34419;26475.6;17.4933;0.0853333
20000314235452517_TEST-R1_met.fits;8.4524;26475.6;22.4127;0.0853333
20000314235612048_TEST-R1_met.fits;10.404;26490.2;33.5117;0.170667
20000314235819962_TEST-R1_met.fits;12.0205;26490.2;38.4655;0.0853333
20000314235915514_TEST-R1_met.fits;7.91703;26504.9;15.8867;0.0853333
20000315000001338_TEST-R1_met.fits;8.24286;26504.9;17.8399;0.170667
20000315000003472_TEST-R1_met.fits;13.2979;26507.8;27.674;0.341333
20000315000023269_TEST-R1_met.fits;6.81083;26499;14.7439;0.0853333
20000315000034106_TEST-R1_met.fits;12.9277;26510.7;57.9793;0.170667
20000315000055525_TEST-R1_met.fits;9.74071;26502;22.5032;0.0853333
20000315000443962_TEST-R1_met.fits;8.9581;26502;20.8178;0.256
20000315000452922_TEST-R1_met.fits;10.0341;26504.9;22.7525;0.512
20000315000625082_TEST-R1_met.fits;11.2753;26510.7;39.4431;0.170667
20000315000701946_TEST-R1_met.fits;8.78467;26493.2;32.9069;0.256
20000315000714746_TEST-R1_met.fits;7.25457;26478.5;14.699;0.0853333
20000315000754768_TEST-R1_met.fits;7.93416;26543;41.0647;0.0853333
20000315000927781_TEST-R1_met.fits;8.26312;26481.4;18.1978;0.0853333
20000315001147642_TEST-R1_met.fits;8.36913;26487.3;23.6991;0.0853333
20000315001233637_TEST-R1_met.fits;15.5516;26510.7;57.6935;0.0853333
20000315001244816_TEST-R1_met.fits;8.1967;26493.2;18.195;0.0853333
20000315001351034_TEST-R1_met.fits;18.5117;26504.9;42.6756;0.256
20000315001447610_TEST-R1_met.fits;9.39381;26478.5;23.4162;0.0853333
20000315001529936_TEST-R1_met.fits;8.33658;26504.9;25.039;0.0853333
20000315001853968_TEST-R1_met.fits;9.21557;26504.9;113.207;0.256
20000315001919909_TEST-R1_met.fits;18.8654;26504.9;110.945;0.170667
20000315001928954_TEST-R1_met.fits;10.9451;26499;31.5709;0.0853333
20000315001959248_TEST-R1_met.fits;9.68557;26516.6;19.8878;1.19467
20000315002014522_TEST-R1_met.fits;12.357;26499;112.745;0.170667
20000315002105125_TEST-R1_met.fits;13.3751;26507.8;27.5893;0.256
20000315002137808_TEST-R1_met.fits;13.4619;26487.3;46.8193;0.170667
20000315002157008_TEST-R1_met.fits;10.9804;26507.8;43.1585;0.512
20000315002245306_TEST-R1_met.fits;9.05557;26493.2;42.2197;0.0853333
20000315002355024_TEST-R1_met.fits;10.9503;26499;46.3985;0.0853333
20000315002439312_TEST-R1_met.fits;13.4906;26510.7;27.8208;0.170667
20000315002447248_TEST-R1_met.fits;9.97174;26484.4;22.2416;0.170667
20000315002502437_TEST-R1_met.fits;9.33811;26537.1;19.4137;0.0853333
20000315002512336_TEST-R1_met.fits;9.15281;26493.2;50.1819;0.170667
20000315002656272_TEST-R1_met.fits;9.28541;26499;39.9223;0.426667
20000315002701818_TEST-R1_met.fits;10.7706;26490.2;59.1564;0.256
20000315002929445_TEST-R1_met.fits;8.28771;26490.2;28.9224;0.0853333
20000315003001530_TEST-R1_met.fits;10.4312;26484.4;31.9461;0.0853333
20000315003052389_TEST-R1_met.fits;6.02147;26472.7;12.9766;0.0853333
20000315003101264_TEST-R1_met.fits;9.57462;26502;19.8259;0.0853333
20000315003126608_TEST-R1_met.fits;10.1285;26478.5;23.223;0.0853333
20000315003208933_TEST-R1_met.fits;8.22865;26455.1;16.5672;0.0853333
20000315003215589_TEST-R1_met.fits;8.95771;26499;37.7352;0.170667
20000315003315237_TEST-R1_met.fits;7.28198;26478.5;26.4719;0.256
20000315003324453_TEST-R1_met.fits;11.3949;26499;33.0376;0.256
20000315003335802_TEST-R1_met.fits;9.36031;26502;20.8702;0.0853333
20000315003357648_TEST-R1_met.fits;14.624;26504.9;44.6914;0.0853333
20000315003407973_TEST-R1_met.fits;12.8211;26507.8;39.3142;0.0853333
20000315003456613_TEST-R1_met.fits;11.4234;26510.7;22.9652;0.0853333
20000315003542864_TEST-R1_met.fits;8.67982;26449.2;17.9092;0.0853333
20000315003704186_TEST-R1_met.fits;10.6931;26496.1;31.1501;0.170667
20000315003844282_TEST-R1_met.fits;9.86907;26502;21.7286;0.0853333
20000315003906384_TEST-R1_met.fits;7.84881;26525.4;16.7345;0.0853333
20000315004001680_TEST-R1_met.fits;14.0269;26504.9;55.1014;0.170667
20000315004017125_TEST-R1_met.fits;7.67767;26487.3;18.762;0.938667
20000315004027792_TEST-R1_met.fits;8.83674;26481.4;19.6728;0.0853333
20000315004030096_TEST-R1_met.fits;3.55867;26487.3;10.3412;0.0853333
20000315004054842_TEST-R1_met.fits;8.4662;26493.2;18.82;1.024
20000315004107472_TEST-R1_met.fits;8.25117;26499;17.6839;0.0853333
20000315004109946_TEST-R1_met.fits;7.24876;26525.4;15.9167;0.0853333
20000315004115152_TEST-R1_met.fits;13.1645;26490.2;51.7417;0.170667
20000315004117541_TEST-R1_met.fits;4.32611;26484.4;9.49189;0.0853333
20000315004126501_TEST-R1_met.fits;8.11042;26449.2;16.2882;0.0853333
20000315004310010_TEST-R1_met.fits;9.22229;26487.3;36.6565;0.256
20000315004352421_TEST-R1_met.fits;9.03642;26493.2;23.2227;2.304
20000315004410341_TEST-R1_met.fits;8.58313;26499;22.3347;0.0853333
20000315004414266_TEST-R1_met.fits;9.76718;26507.8;20.4688;0.0853333
20000315004435429_TEST-R1_met.fits;11.9465;26493.2;55.9117;0.512
20000315004457616_TEST-R1_met.fits;8.73937;26519.5;45.4702;0.170667
20000315004513061_TEST-R1_met.fits;13.3932;26513.7;28.0997;0.0853333
20000315004525520_TEST-R1_met.fits;9.55014;26487.3;20.5628;1.36533
