# file name; noise; peak f.; mag.; duration
20000315094617786_TEST-R1_met.fits;9.49061;26540;18.9958;0.0853333
20000315094743034_TEST-R1_met.fits;10.2365;26507.8;74.847;0.256
20000315094852069_TEST-R1_met.fits;11.3878;26499;23.6651;0.0853333
20000315094930469_TEST-R1_met.fits;7.13712;26469.7;15.8036;0.0853333
20000315095306021_TEST-R1_met.fits;14.6932;26507.8;35.1761;0.0853333
20000315095939408_TEST-R1_met.fits;11.2468;26493.2;27.8412;0.256
20000315100050149_TEST-R1_met.fits;11.7204;26499;49.3733;0.170667
20000315100057488_TEST-R1_met.fits;10.7057;26496.1;22.6926;0.170667
20000315100232378_TEST-R1_met.fits;11.863;26499;36.8682;0.256
20000315100540112_TEST-R1_met.fits;8.43731;26543;17.3048;0.0853333
20000315100634981_TEST-R1_met.fits;11.0961;26507.8;27.6706;0.341333
20000315100651877_TEST-R1_met.fits;9.40926;26531.2;19.3481;0.0853333
20000315100957904_TEST-R1_met.fits;7.33041;26545.9;16.7776;0.0853333
20000315101000549_TEST-R1_met.fits;13.5314;26504.9;51.9674;0.256
20000315101234320_TEST-R1_met.fits;10.8039;26490.2;28.143;0.0853333
20000315101322106_TEST-R1_met.fits;8.43412;26449.2;17.579;0.0853333
20000315101347621_TEST-R1_met.fits;12.3556;26502;44.1061;1.19467
20000315101821200_TEST-R1_met.fits;11.5777;26496.1;25.775;0.0853333
20000315102046096_TEST-R1_met.fits;10.8881;26507.8;23.0213;0.0853333
20000315102149413_TEST-R1_met.fits;14.7343;26496.1;41.3189;0.341333
20000315102231909_TEST-R1_met.fits;9.0935;26531.2;25.2845;0.170667
20000315102337872_TEST-R1_met.fits;8.64514;26487.3;17.8375;0.0853333
20000315102558160_TEST-R1_met.fits;10.3564;26484.4;21.3806;0.0853333
20000315102643045_TEST-R1_met.fits;12.3665;26499;24.7859;0.0853333
20000315102659770_TEST-R1_met.fits;10.3775;26504.9;29.7652;0.597333
20000315102808720_TEST-R1_met.fits;8.59379;26507.8;18.2103;0.0853333
20000315102830821_TEST-R1_met.fits;8.89467;26496.1;63.9797;0.512
20000315103024826_TEST-R1_met.fits;8.79148;26496.1;17.6199;0.170667
20000315103155194_TEST-R1_met.fits;10.4303;26510.7;21.2616;0.0853333
20000315103426149_TEST-R1_met.fits;8.98295;26490.2;20.5027;0.0853333
20000315103801274_TEST-R1_met.fits;8.30844;26455.1;17.8662;0.0853333
20000315104355152_TEST-R1_met.fits;9.30255;26490.2;26.688;0.0853333
20000315104553338_TEST-R1_met.fits;12.3741;26499;28.9788;0.170667
20000315104601616_TEST-R1_met.fits;8.24157;26534.2;17.955;0.0853333
