# file name; noise; peak f.; mag.; duration
20000314224732325_TEST-R1_met.fits;7.71267;26487.3;15.998;0.0853333
20000314225046458_TEST-R1_met.fits;10.2909;26493.2;45.1642;0.0853333
20000314225157797_TEST-R1_met.fits;8.80102;26522.5;24.0566;1.70667
20000314225306064_TEST-R1_met.fits;14.1769;26499;58.1087;0.170667
20000314225313232_TEST-R1_met.fits;11.8472;26499;56.9456;0.341333
20000314225339344_TEST-R1_met.fits;15.8856;26525.4;64.8325;0.0853333
20000314225410661_TEST-R1_met.fits;12.0021;26484.4;31.3879;0.0853333
20000314225517818_TEST-R1_met.fits;13.8398;26502;51.2447;0.0853333
20000314225536421_TEST-R1_met.fits;7.78151;26499;16.3121;0.0853333
20000314225840314_TEST-R1_met.fits;13.1895;26481.4;37.5916;0.0853333
20000314230050277_TEST-R1_met.fits;15.1454;26487.3;155.769;0.170667
20000314230114000_TEST-R1_met.fits;10.3476;26545.9;22.3119;0.0853333
20000314230120826_TEST-R1_met.fits;19.3829;26481.4;74.1432;0.0853333
20000314230134650_TEST-R1_met.fits;11.2107;26449.2;24.6512;0.0853333
20000314230238565_TEST-R1_met.fits;13.3675;26499;42.2507;0.170667
20000314230259045_TEST-R1_met.fits;8.55385;26499;50.6031;0.170667
20000314230337104_TEST-R1_met.fits;11.2217;26493.2;25.2706;0.170667
20000314230341968_TEST-R1_met.fits;9.14439;26481.4;20.04;0.0853333
20000314230451685_TEST-R1_met.fits;15.3567;26507.8;38.0138;0.170667
20000314230649616_TEST-R1_met.fits;11.8077;26504.9;26.0453;0.170667
20000314230741840_TEST-R1_met.fits;9.05586;26496.1;20.6058;0.0853333
20000314231020133_TEST-R1_met.fits;10.5245;26504.9;24.4195;0.170667
20000314231604709_TEST-R1_met.fits;11.4626;26502;23.3617;0.0853333
20000314231715024_TEST-R1_met.fits;15.0822;26499;139.002;0.341333
20000314231737125_TEST-R1_met.fits;9.75644;26502;83.9887;0.341333
20000314231755472_TEST-R1_met.fits;11.6585;26499;25.4417;0.0853333
20000314231801018_TEST-R1_met.fits;9.31281;26493.2;27.6805;0.0853333
20000314231855888_TEST-R1_met.fits;10.0774;26487.3;27.9348;1.024
20000314232215312_TEST-R1_met.fits;14.9264;26496.1;102.806;0.256
20000314232228112_TEST-R1_met.fits;8.15185;26499;16.5684;0.0853333
20000314232313168_TEST-R1_met.fits;10.0718;26504.9;32.8528;0.512
20000314232517072_TEST-R1_met.fits;9.6953;26496.1;29.9423;0.170667
20000314232540880_TEST-R1_met.fits;38.903;26502;81.2137;1.024
20000314232712186_TEST-R1_met.fits;11.6563;26504.9;32.5361;0.170667
20000314232749136_TEST-R1_met.fits;9.31506;26490.2;40.9272;0.0853333
20000314233108304_TEST-R1_met.fits;10.3145;26502;23.2017;0.256
20000314233141840_TEST-R1_met.fits;13.3611;26499;134.122;0.170667
20000314233315109_TEST-R1_met.fits;11.968;26502;149.54;0.256
20000314233405968_TEST-R1_met.fits;8.42139;26499;26.2711;0.170667
20000314233408272_TEST-R1_met.fits;10.5521;26487.3;34.8295;0.0853333
20000314233508602_TEST-R1_met.fits;9.19383;26496.1;19.5723;0.0853333
20000314233532069_TEST-R1_met.fits;9.49586;26543;19.1955;0.0853333
20000314233545296_TEST-R1_met.fits;9.06206;26502;78.1508;0.170667
20000314233620794_TEST-R1_met.fits;8.86245;26516.6;21.1326;0.0853333
20000314233635642_TEST-R1_met.fits;11.3892;26478.5;92.33;0.170667
20000314233724453_TEST-R1_met.fits;8.91631;26484.4;21.7784;0.170667
20000314233727696_TEST-R1_met.fits;11.2303;26493.2;33.4525;0.597333
20000314233857722_TEST-R1_met.fits;10.5691;26487.3;25.9634;0.0853333
20000314233919909_TEST-R1_met.fits;7.18346;26540;15.3314;0.0853333
20000314233937573_TEST-R1_met.fits;9.84659;26537.1;19.9266;0.0853333
20000314234106149_TEST-R1_met.fits;8.21615;26481.4;16.4771;0.0853333
20000314234250682_TEST-R1_met.fits;10.5927;26490.2;30.5682;0.170667
20000314234323536_TEST-R1_met.fits;9.64702;26504.9;22.5676;0.0853333
20000314234329594_TEST-R1_met.fits;9.1544;26502;39.1946;0.0853333
20000314234350757_TEST-R1_met.fits;9.69032;26499;44.4982;1.024
20000314234354938_TEST-R1_met.fits;6.58626;26507.8;13.4671;0.0853333
20000314234444090_TEST-R1_met.fits;13.8275;26499;61.0044;0.170667
20000314234506362_TEST-R1_met.fits;5.9164;26490.2;11.8595;0.0853333
20000314234545104_TEST-R1_met.fits;11.3156;26496.1;34.263;0.512
20000314234548773_TEST-R1_met.fits;12.4213;26502;25.4718;0.0853333
