#timestamp,LO_Frequency 
1463389215.2,286046996.8
1463389235.1,286047003.8
1463389236.0,286047003.8
1463389255.0,286046995.5
1463389255.9,286046995.5
1463389275.9,286047001.7
1463389295.8,286046998.1
1463389315.7,286047000.1
1463389335.6,286047000.2
1463389355.6,286047000.4
1463389375.5,286047000.8
1463389395.4,286047001.1
1463389415.3,286046998.2
1463389435.3,286047002.2
1463389455.2,286046998.2
1463389475.1,286046999.8
1463389495.0,286047001.9
1463389496.0,286047001.9
1463389515.9,286046995.3
1463389535.8,286046999.7
1463389555.7,286047002.8
1463389575.6,286046998.8
1463389595.6,286047000.9
1463389615.5,286047000.0
1463389635.4,286046999.7
1463389655.4,286047000.9
1463389675.3,286047000.2
1463389695.2,286047000.4
1463389715.1,286046998.7
1463389735.1,286047002.4
1463389736.0,286047002.4
1463389755.0,286046995.1
1463389755.9,286046995.1
1463389775.9,286047006.9
1463389795.8,286046998.7
1463389815.7,286047000.8
1463389835.6,286047000.7
1463389855.6,286046998.7
1463389875.5,286046998.5
1463389895.4,286047003.8
1463389915.3,286046999.7
1463389935.3,286046998.1
1463389955.2,286046999.8
1463389975.1,286047002.7
1463389995.0,286046999.2
1463389996.0,286046999.2
1463390015.9,286046998.7
1463390035.8,286047000.2
1463390055.7,286047000.8
1463390075.7,286046998.4
1463390095.6,286047001.9
1463390115.5,286047002.2
1463390135.4,286047002.8
1463390155.4,286047000.8
1463390175.3,286046999.6
1463390195.2,286046997.5
1463390215.1,286047000.1
1463390235.1,286046999.8
1463390236.0,286046999.8
1463390255.9,286047001.3
1463390275.8,286047000.1
1463390295.8,286047002.1
1463390315.7,286046999.4
1463390335.6,286047000.3
1463390355.5,286046998.8
1463390375.5,286046997.1
1463390395.4,286047004.0
1463390415.3,286047001.1
1463390435.2,286046997.3
1463390455.2,286047002.4
1463390475.1,286047001.2
1463390476.0,286047001.2
1463390495.0,286046995.6
1463390495.9,286046995.6
1463390515.9,286047004.5
1463390535.8,286047000.7
1463390555.7,286047000.0
1463390575.6,286047002.2
1463390595.6,286047001.2
1463390615.5,286047000.6
1463390635.4,286046997.8
1463390655.3,286046999.5
1463390675.3,286046996.8
1463390695.2,286047006.0
1463390715.1,286046996.5
1463390735.0,286047002.6
1463390736.0,286047002.6
1463390755.9,286046998.4
1463390775.8,286046999.1
1463390795.7,286046999.1
1463390815.7,286046998.7
1463390835.6,286047004.2
1463390855.5,286046996.7
1463390875.4,286047001.9
1463390895.4,286047002.3
1463390915.3,286046997.3
1463390935.2,286046999.8
1463390955.1,286047002.2
1463390975.1,286047000.2
1463390976.0,286047000.2
1463390995.9,286047000.9
1463391015.8,286046998.1
1463391035.8,286047001.3
1463391055.7,286046998.7
1463391075.6,286046998.6
1463391095.5,286046998.8
1463391115.5,286046999.8
1463391135.4,286047001.4
1463391155.3,286047002.4
1463391175.2,286047000.5
1463391195.2,286047002.2
1463391215.1,286046999.0
1463391216.0,286046999.0
1463391235.0,286046998.3
1463391235.9,286046998.3
1463391255.9,286047003.9
1463391275.8,286046998.2
1463391295.7,286047000.3
1463391315.6,286047000.4
1463391335.6,286047000.3
1463391355.5,286046998.1
1463391375.4,286047001.4
1463391395.3,286047001.1
1463391415.3,286046997.4
1463391435.2,286046998.6
1463391455.1,286047004.0
1463391475.0,286046999.0
1463391476.0,286046999.0
1463391495.9,286046998.5
1463391515.8,286047001.5
1463391535.7,286046997.0
1463391555.7,286047002.2
1463391575.6,286047001.1
1463391595.5,286046997.1
1463391615.4,286046999.2
1463391635.4,286046997.0
1463391655.3,286046999.7
1463391675.2,286047004.1
1463391695.2,286046997.0
1463391715.1,286047002.3
1463391716.0,286047002.3
1463391735.0,286046999.4
1463391735.9,286046999.4
1463391755.9,286046998.5
1463391775.8,286047002.0
1463391795.7,286046997.2
1463391815.6,286046996.7
1463391835.6,286047000.2
1463391855.5,286047000.0
1463391875.4,286047000.0
1463391895.3,286047002.6
1463391915.3,286047000.9
1463391935.2,286046996.5
1463391955.1,286047005.8
1463391975.0,286046993.7
1463391976.0,286046993.7
1463391995.9,286047006.8
1463392015.8,286046998.5
1463392035.7,286047000.3
1463392055.7,286047000.3
1463392075.6,286047002.4
1463392095.5,286046999.3
1463392115.4,286046998.7
1463392135.4,286047001.6
1463392155.3,286047000.8
1463392175.2,286047000.6
1463392195.1,286046998.9
1463392215.1,286047002.3
1463392216.0,286047002.3
1463392235.9,286046995.7
1463392255.8,286046998.5
1463392275.8,286047000.1
1463392295.7,286047002.2
1463392315.6,286046999.1
1463392335.5,286047002.7
1463392355.5,286046999.4
1463392375.4,286046999.1
1463392395.3,286047000.8
1463392415.2,286047000.6
1463392435.2,286046999.2
1463392455.1,286047001.0
1463392475.0,286046999.3
1463392475.9,286046999.3
1463392495.9,286046999.4
1463392515.8,286046997.7
1463392535.7,286046997.3
1463392555.7,286047001.2
1463392575.6,286046996.8
1463392595.5,286047000.7
1463392615.5,286046998.3
1463392635.4,286047002.8
1463392655.3,286046997.1
1463392675.2,286047002.3
1463392695.2,286046999.7
1463392715.1,286047002.2
1463392735.0,286047002.4
1463392735.9,286047002.4
1463392755.9,286046999.1
1463392775.8,286046999.1
1463392795.7,286046997.3
