# file name; noise; peak f.; mag.; duration
20000315054620432_TEST-R1_met.fits;8.99117;26502;18.13;0.0853333
20000315054814864_TEST-R1_met.fits;8.71003;26493.2;17.6986;0.0853333
20000315055028240_TEST-R1_met.fits;7.98987;26510.7;28.4602;0.170667
20000315055128997_TEST-R1_met.fits;9.9627;26502;75.5495;0.170667
20000315055215077_TEST-R1_met.fits;10.0373;26510.7;31.4517;0.0853333
20000315055245712_TEST-R1_met.fits;8.26354;26490.2;16.8352;0.256
20000315055332048_TEST-R1_met.fits;10.2812;26513.7;40.0716;0.170667
20000315055438266_TEST-R1_met.fits;8.02642;26493.2;17.1011;0.0853333
20000315055454821_TEST-R1_met.fits;12.6498;26499;48.7971;0.0853333
20000315055707856_TEST-R1_met.fits;13.1224;26540;27.2918;1.024
20000315055743269_TEST-R1_met.fits;13.1047;26502;33.1499;0.256
20000315060308048_TEST-R1_met.fits;10.1284;26507.8;28.4979;0.0853333
20000315060421434_TEST-R1_met.fits;11.1131;26490.2;30.4693;0.0853333
20000315060515536_TEST-R1_met.fits;10.8134;26490.2;30.5703;0.256
20000315060533456_TEST-R1_met.fits;13.2138;26510.7;27.3038;0.0853333
20000315060805008_TEST-R1_met.fits;9.8252;26490.2;45.7356;0.170667
20000315060953466_TEST-R1_met.fits;11.0287;26502;31.0198;0.0853333
20000315061037157_TEST-R1_met.fits;7.4146;26455.1;15.2952;0.0853333
20000315061056613_TEST-R1_met.fits;8.78249;26513.7;53.6976;0.170667
20000315061100794_TEST-R1_met.fits;9.52799;26510.7;33.0247;0.170667
20000315061116666_TEST-R1_met.fits;10.7142;26490.2;35.4562;0.341333
20000315061132026_TEST-R1_met.fits;9.26819;26545.9;19.4681;1.19467
20000315061223312_TEST-R1_met.fits;9.83025;26504.9;40.4037;0.170667
20000315061333370_TEST-R1_met.fits;12.9093;26493.2;30.5152;0.0853333
20000315061407674_TEST-R1_met.fits;5.1265;26531.2;14.8227;0.170667
20000315061423888_TEST-R1_met.fits;8.70228;26475.6;19.2728;0.0853333
20000315061444538_TEST-R1_met.fits;11.7301;26504.9;29.3853;0.170667
20000315061506469_TEST-R1_met.fits;7.3288;26490.2;14.7504;0.0853333
20000315061542736_TEST-R1_met.fits;9.13963;26516.6;20.0258;0.0853333
20000315061610384_TEST-R1_met.fits;11.6357;26507.8;58.9091;0.426667
20000315061712592_TEST-R1_met.fits;8.99544;26481.4;18.6149;0.0853333
20000315061905573_TEST-R1_met.fits;7.93082;26516.6;18.9277;0.0853333
20000315061931514_TEST-R1_met.fits;9.9292;26472.7;32.3515;0.0853333
20000315062045242_TEST-R1_met.fits;8.50621;26490.2;52.5632;0.170667
20000315062157946_TEST-R1_met.fits;8.7044;26519.5;26.4639;0.0853333
20000315062251194_TEST-R1_met.fits;9.01265;26487.3;22.8024;0.0853333
20000315062305189_TEST-R1_met.fits;12.4787;26496.1;51.8069;0.256
20000315062407482_TEST-R1_met.fits;9.7281;26513.7;36.221;0.341333
20000315062459450_TEST-R1_met.fits;11.9311;26507.8;23.9367;0.0853333
20000315062517882_TEST-R1_met.fits;9.23257;26525.4;18.8994;0.0853333
20000315062915450_TEST-R1_met.fits;14.1366;26522.5;34.0916;0.256
20000315062923472_TEST-R1_met.fits;13.6846;26516.6;30.272;0.170667
20000315062935077_TEST-R1_met.fits;8.57953;26540;18.4492;0.0853333
20000315063136336_TEST-R1_met.fits;7.2256;26496.1;15.9595;0.0853333
20000315063158693_TEST-R1_met.fits;11.055;26458;22.8906;0.0853333
20000315063243237_TEST-R1_met.fits;8.66034;26487.3;18.4245;0.0853333
20000315063252282_TEST-R1_met.fits;11.3581;26478.5;23.2748;0.426667
20000315063450128_TEST-R1_met.fits;9.95913;26504.9;20.9974;0.0853333
20000315063519653_TEST-R1_met.fits;8.73215;26510.7;30.2551;0.256
20000315063757349_TEST-R1_met.fits;8.78017;26525.4;18.6045;0.0853333
20000315064029584_TEST-R1_met.fits;7.36033;26545.9;15.1024;0.0853333
20000315064105850_TEST-R1_met.fits;7.40341;26452.1;16.8579;0.0853333
20000315064312485_TEST-R1_met.fits;8.49981;26478.5;17.2708;0.0853333
20000315064610234_TEST-R1_met.fits;9.2427;26510.7;18.7042;0.170667
