#timestamp,LO_Frequency 
1463367615.4,286046996.6
1463367635.3,286046998.4
1463367655.3,286047001.2
1463367675.2,286047004.4
1463367695.1,286046998.0
1463367715.0,286047001.2
1463367716.0,286047001.2
1463367735.9,286046997.0
1463367755.8,286047000.3
1463367775.7,286047002.4
1463367795.7,286047002.6
1463367815.6,286046994.5
1463367835.5,286047001.0
1463367855.4,286046998.4
1463367875.4,286047002.8
1463367895.3,286046998.2
1463367915.2,286047002.5
1463367935.1,286046996.8
1463367955.1,286046997.8
1463367956.0,286046997.8
1463367975.9,286047004.1
1463367995.8,286046999.4
1463368015.7,286046996.9
1463368035.7,286047002.8
1463368055.6,286047000.9
1463368075.5,286046996.9
1463368095.5,286047004.0
1463368115.4,286046996.7
1463368135.3,286047001.8
1463368155.2,286047000.2
1463368175.2,286047000.4
1463368195.1,286047002.1
1463368196.0,286047002.1
1463368215.0,286046997.6
1463368215.9,286046997.6
1463368235.9,286047002.4
1463368255.8,286047000.4
1463368275.7,286046998.4
1463368295.6,286046998.7
1463368315.6,286047002.6
1463368335.5,286046998.5
1463368355.4,286047002.4
1463368375.4,286046994.9
1463368395.3,286047001.3
1463368415.2,286047002.0
1463368435.1,286046998.3
1463368455.1,286047001.2
1463368456.0,286047001.2
1463368475.0,286046999.5
1463368475.9,286046999.5
1463368495.9,286047001.0
1463368515.8,286047000.6
1463368535.7,286046998.6
1463368555.6,286047002.3
1463368575.6,286047001.9
1463368595.5,286047001.8
1463368615.4,286046999.8
1463368635.3,286047000.1
1463368655.3,286047001.0
1463368675.2,286046996.6
1463368695.1,286046999.3
1463368715.0,286047000.6
1463368716.0,286047000.6
1463368735.9,286046998.7
1463368755.8,286046998.2
1463368775.7,286047002.3
1463368795.7,286047002.8
1463368815.6,286046999.9
1463368835.5,286047000.0
1463368855.4,286047002.3
1463368875.4,286046997.6
1463368895.3,286046996.6
1463368915.2,286046999.6
1463368935.2,286046996.8
1463368955.1,286046999.8
1463368975.0,286047002.0
1463368975.9,286047002.0
1463368995.9,286046999.1
1463369015.8,286046998.6
1463369035.7,286047000.6
1463369055.6,286047002.6
1463369075.6,286047002.4
1463369095.5,286046997.4
1463369115.4,286046998.1
1463369135.3,286047003.7
1463369155.3,286047000.1
1463369175.2,286047001.0
1463369195.1,286046999.9
1463369215.0,286047003.9
1463369216.0,286047003.9
1463369235.9,286046995.7
1463369255.8,286046995.1
1463369275.7,286047000.2
1463369295.7,286047001.6
1463369315.6,286047002.7
1463369335.5,286046998.2
1463369355.4,286047000.4
1463369375.4,286046999.4
1463369395.3,286047002.7
1463369415.2,286046996.7
1463369435.1,286046999.9
1463369455.1,286046998.7
1463369456.0,286046998.7
1463369475.0,286047000.5
1463369475.9,286047000.5
1463369495.8,286047002.7
1463369515.8,286046995.3
1463369535.7,286047001.5
1463369555.6,286047002.4
1463369575.5,286046998.2
1463369595.5,286047000.8
1463369615.4,286047002.7
1463369635.3,286046999.2
1463369655.2,286046997.4
1463369675.2,286047001.0
1463369695.1,286046998.1
1463369715.0,286047002.4
1463369715.9,286047002.4
1463369735.9,286046999.1
1463369755.8,286046999.5
1463369775.7,286046999.2
1463369795.6,286046996.6
1463369815.6,286047000.9
1463369835.5,286047000.6
1463369855.4,286046997.4
1463369875.3,286046999.2
1463369895.3,286047002.5
1463369915.2,286047001.9
1463369935.1,286046998.3
1463369955.1,286047004.4
1463369956.0,286047004.4
1463369975.0,286046993.3
1463369975.9,286046993.3
1463369995.9,286047009.0
1463370015.8,286046999.0
1463370035.7,286046998.8
1463370055.6,286046998.3
1463370075.6,286046998.3
1463370095.5,286046999.7
1463370115.4,286047000.0
1463370135.3,286047004.4
1463370155.3,286046998.9
1463370175.2,286046998.5
1463370195.1,286047000.3
1463370215.0,286047001.5
1463370216.0,286047001.5
1463370235.9,286046999.6
1463370255.8,286046999.0
1463370275.7,286046998.0
1463370295.7,286046999.1
1463370315.6,286046999.5
1463370335.5,286046998.4
1463370355.5,286047002.3
1463370375.4,286047000.0
1463370395.3,286047001.2
1463370415.3,286046999.7
1463370435.2,286047000.1
1463370455.1,286046999.4
1463370475.0,286046998.1
1463370475.9,286046998.1
1463370495.9,286047005.8
1463370515.8,286047001.1
1463370535.7,286046998.4
1463370555.7,286046999.7
1463370575.6,286046996.7
1463370595.5,286047001.9
1463370615.4,286047003.0
1463370635.4,286047002.6
1463370655.3,286046997.6
1463370675.2,286047000.9
1463370695.1,286046999.4
1463370715.1,286046997.0
1463370716.0,286046997.0
1463370735.0,286047001.3
1463370735.9,286047001.3
1463370755.8,286046999.0
1463370775.8,286047001.1
1463370795.7,286047000.2
1463370815.6,286047002.6
1463370835.5,286046997.5
1463370855.5,286047000.0
1463370875.4,286047003.2
1463370895.3,286046999.8
1463370915.2,286047001.1
1463370935.2,286046997.6
1463370955.1,286046996.9
1463370975.0,286047004.4
1463370975.9,286047004.4
1463370995.9,286046993.6
1463371015.8,286047000.4
1463371035.7,286047001.6
1463371055.6,286047001.6
1463371075.6,286047000.0
1463371095.5,286047000.4
1463371115.4,286046997.0
1463371135.3,286046998.1
1463371155.3,286047002.0
1463371175.2,286047001.6
1463371195.1,286047001.2
