# file name; noise; peak f.; mag.; duration
20000315134841232_TEST-R1_met.fits;11.4785;26484.4;32.8546;0.0853333
20000315134854800_TEST-R1_met.fits;11.1568;26487.3;26.9233;0.0853333
20000315135050682_TEST-R1_met.fits;10.6336;26496.1;30.706;0.170667
20000315135124474_TEST-R1_met.fits;9.01671;26484.4;22.6033;0.170667
20000315135127205_TEST-R1_met.fits;8.65244;26496.1;22.5678;0.170667
20000315135135738_TEST-R1_met.fits;8.88772;26513.7;20.1145;0.0853333
20000315135237946_TEST-R1_met.fits;8.89597;26452.1;17.8307;0.0853333
20000315135348944_TEST-R1_met.fits;9.40808;26487.3;39.281;0.0853333
20000315135402938_TEST-R1_met.fits;11.483;26493.2;27.3086;0.170667
20000315135447738_TEST-R1_met.fits;6.79882;26537.1;13.7692;0.0853333
20000315135624592_TEST-R1_met.fits;9.0232;26531.2;18.2949;0.0853333
20000315135721765_TEST-R1_met.fits;11.8535;26496.1;45.3834;0.341333
20000315140005946_TEST-R1_met.fits;11.2225;26496.1;24.1708;0.0853333
20000315140141605_TEST-R1_met.fits;11.9282;26490.2;106.437;3.584
20000315140357541_TEST-R1_met.fits;10.712;26484.4;30.539;0.170667
20000315140451984_TEST-R1_met.fits;8.33905;26545.9;17.6162;0.0853333
20000315140511696_TEST-R1_met.fits;13.8297;26460.9;50.9354;0.170667
20000315140537552_TEST-R1_met.fits;12.6774;26519.5;55.5707;0.768
20000315140724816_TEST-R1_met.fits;10.1172;26513.7;24.367;0.0853333
20000315140738298_TEST-R1_met.fits;13.0753;26502;27.0684;0.0853333
20000315141326458_TEST-R1_met.fits;13.9934;26504.9;36.5283;0.0853333
20000315141407333_TEST-R1_met.fits;11.2997;26484.4;37.7999;0.170667
20000315141513125_TEST-R1_met.fits;10.3897;26502;21.5692;0.512
20000315141518501_TEST-R1_met.fits;9.70574;26502;57.1838;0.170667
20000315141538981_TEST-R1_met.fits;8.67149;26493.2;23.758;0.0853333
20000315141655866_TEST-R1_met.fits;9.06595;26493.2;20.0182;0.0853333
20000315141713616_TEST-R1_met.fits;12.4565;26493.2;29.3801;0.0853333
20000315141757221_TEST-R1_met.fits;9.89317;26504.9;20.4114;0.0853333
20000315141812325_TEST-R1_met.fits;8.69657;26472.7;21.5584;0.0853333
20000315141820432_TEST-R1_met.fits;10.5535;26513.7;27.7923;2.048
20000315141841850_TEST-R1_met.fits;10.4523;26504.9;26.1879;0.170667
20000315141914448_TEST-R1_met.fits;11.8284;26534.2;62.2049;1.792
20000315142005904_TEST-R1_met.fits;14.5608;26513.7;29.7792;0.256
20000315142232250_TEST-R1_met.fits;7.66423;26543;15.5511;0.0853333
20000315142333434_TEST-R1_met.fits;11.0024;26510.7;29.5772;0.256
20000315142342906_TEST-R1_met.fits;9.10124;26516.6;20.1654;0.0853333
20000315142459536_TEST-R1_met.fits;9.65644;26496.1;25.8697;0.0853333
20000315142639546_TEST-R1_met.fits;8.90555;26490.2;24.0179;0.170667
20000315142732026_TEST-R1_met.fits;10.7381;26516.6;22.4899;0.170667
20000315142737914_TEST-R1_met.fits;8.38249;26522.5;17.3866;0.0853333
20000315143144784_TEST-R1_met.fits;9.88711;26507.8;53.5472;0.512
20000315143159376_TEST-R1_met.fits;8.47775;26458;16.9563;0.0853333
20000315143318224_TEST-R1_met.fits;7.83656;26460.9;18.1055;0.0853333
20000315143612560_TEST-R1_met.fits;8.27393;26493.2;18.1728;1.87733
20000315143658213_TEST-R1_met.fits;10.6679;26519.5;27.0514;0.0853333
20000315143730640_TEST-R1_met.fits;10.6235;26499;32.6606;0.0853333
20000315143921317_TEST-R1_met.fits;9.69648;26475.6;20.5056;0.0853333
20000315144006800_TEST-R1_met.fits;14.3252;26496.1;39.1147;0.0853333
20000315144101925_TEST-R1_met.fits;9.22783;26484.4;22.1741;2.816
20000315144119077_TEST-R1_met.fits;9.37419;26481.4;27.1151;0.0853333
20000315144137765_TEST-R1_met.fits;9.67665;26504.9;33.1781;0.0853333
20000315144223930_TEST-R1_met.fits;9.04774;26545.9;19.428;0.0853333
20000315144306256_TEST-R1_met.fits;13.9229;26484.4;79.3543;1.87733
20000315144326906_TEST-R1_met.fits;6.32067;26478.5;13.638;0.0853333
20000315144537040_TEST-R1_met.fits;13.3434;26472.7;30.6747;0.170667
