#timestamp,LO_Frequency 
1463421615.6,286047000.3
1463421635.5,286047002.7
1463421655.5,286046997.0
1463421675.4,286046998.3
1463421695.3,286047002.2
1463421715.2,286046997.5
1463421735.2,286047000.9
1463421755.1,286046999.9
1463421756.0,286046999.9
1463421775.0,286047002.0
1463421775.9,286047002.0
1463421795.9,286046999.1
1463421815.8,286047000.5
1463421835.7,286047002.6
1463421855.6,286046998.2
1463421875.6,286047000.4
1463421895.5,286046999.9
1463421915.4,286046998.3
1463421935.4,286047002.7
1463421955.3,286046997.8
1463421975.2,286046998.3
1463421995.1,286047000.2
1463422015.1,286046999.8
1463422035.0,286046999.9
1463422035.9,286046999.9
1463422055.9,286047001.4
1463422075.8,286047000.1
1463422095.7,286046999.4
1463422115.6,286047000.7
1463422135.6,286046998.6
1463422155.5,286047004.0
1463422175.4,286046997.0
1463422195.3,286046999.4
1463422215.3,286046998.5
1463422235.2,286047002.1
1463422255.1,286046999.9
1463422275.0,286047001.5
1463422276.0,286047001.5
1463422295.9,286046998.5
1463422315.8,286047001.1
1463422335.7,286046999.2
1463422355.7,286046999.3
1463422375.6,286047000.2
1463422395.5,286046998.6
1463422415.4,286046998.3
1463422435.4,286047001.3
1463422455.3,286047003.6
1463422475.2,286046999.3
1463422495.1,286046998.7
1463422515.1,286047002.0
1463422516.0,286047002.0
1463422535.9,286046995.5
1463422555.8,286047001.3
1463422575.7,286047002.6
1463422595.7,286047001.2
1463422615.6,286046998.7
1463422635.5,286047000.9
1463422655.5,286046998.5
1463422675.4,286046998.8
1463422695.3,286047000.5
1463422715.2,286047002.2
1463422735.2,286046998.3
1463422755.1,286047001.1
1463422775.0,286046996.5
1463422775.9,286046996.5
1463422795.9,286047007.6
1463422815.8,286046997.3
1463422835.7,286046998.4
1463422855.6,286047000.3
1463422875.6,286047002.4
1463422895.5,286047000.8
1463422915.5,286046996.5
1463422935.4,286047001.7
1463422955.3,286046998.1
1463422975.2,286047005.9
1463422995.2,286046999.1
1463423015.1,286046997.2
1463423035.0,286046998.9
1463423036.0,286046998.9
1463423055.9,286047002.0
1463423075.8,286047002.7
1463423095.7,286046999.9
1463423115.7,286046999.9
1463423135.6,286046997.3
1463423155.5,286046998.3
1463423175.4,286047002.8
1463423195.4,286046996.6
1463423215.3,286047000.2
1463423235.2,286047001.6
1463423255.1,286047000.2
1463423275.1,286047002.3
1463423276.0,286047002.3
1463423295.0,286046996.5
1463423295.9,286046996.5
1463423315.9,286047005.2
1463423335.8,286046998.6
1463423355.7,286046999.7
1463423375.6,286047001.8
1463423395.6,286047000.4
1463423415.5,286047000.5
1463423435.4,286047001.0
1463423455.3,286046999.0
1463423475.3,286047001.0
1463423495.2,286047000.0
1463423515.1,286046998.2
1463423535.0,286046999.9
1463423535.9,286046999.9
1463423555.9,286046999.8
1463423575.8,286047001.5
1463423595.7,286046998.7
1463423615.6,286046998.2
1463423635.6,286047002.0
1463423655.5,286047002.3
1463423675.4,286046998.1
1463423695.3,286047002.4
1463423715.3,286046998.7
1463423735.2,286047000.4
1463423755.1,286046998.1
1463423775.1,286047002.5
1463423776.0,286047002.5
1463423795.9,286046999.0
1463423815.8,286046999.0
1463423835.7,286047000.5
1463423855.7,286046999.0
1463423875.6,286046998.4
1463423895.5,286047003.4
1463423915.4,286046999.2
1463423935.4,286046996.9
1463423955.3,286046999.8
1463423975.2,286047001.6
1463423995.2,286047002.5
1463424015.1,286046999.0
1463424035.0,286046998.1
1463424035.9,286046998.1
1463424055.9,286047005.4
1463424075.8,286046998.6
1463424095.7,286047002.6
1463424115.6,286046998.5
1463424135.6,286047001.2
1463424155.5,286046998.6
1463424175.4,286047002.5
1463424195.3,286047000.7
1463424215.3,286047000.8
1463424235.2,286046998.2
1463424255.1,286047000.3
1463424275.0,286047001.1
1463424276.0,286047001.1
1463424295.9,286046999.2
1463424315.8,286046997.5
1463424335.7,286047000.2
1463424355.7,286047002.1
1463424375.6,286046999.6
1463424395.5,286046999.5
1463424415.4,286046995.5
1463424435.4,286047000.4
1463424455.3,286047001.2
1463424475.2,286046996.8
1463424495.1,286046998.9
1463424515.1,286046998.1
1463424516.0,286046998.1
1463424535.9,286047005.5
1463424555.8,286046996.6
1463424575.8,286047000.8
1463424595.7,286047000.9
1463424615.6,286046998.7
1463424635.5,286046997.0
1463424655.5,286046999.7
1463424675.4,286047002.8
1463424695.3,286046998.4
1463424715.2,286047004.3
1463424735.2,286047001.1
1463424755.1,286047001.2
1463424756.0,286047001.2
1463424775.0,286046997.0
1463424775.9,286046997.0
1463424795.9,286047003.9
1463424815.8,286046996.9
1463424835.7,286047002.5
1463424855.6,286046998.1
1463424875.6,286047002.6
1463424895.5,286046998.1
1463424915.4,286047001.0
1463424935.3,286047000.4
1463424955.3,286047000.2
1463424975.2,286047000.4
1463424995.1,286047001.2
1463425015.0,286046999.3
1463425016.0,286046999.3
1463425035.9,286047001.0
1463425055.8,286047000.6
1463425075.7,286047002.7
1463425095.6,286047000.9
1463425115.6,286047000.7
1463425135.5,286046996.7
1463425155.4,286047002.8
1463425175.3,286046999.1
1463425195.3,286046999.6
