#timestamp,LO_Frequency 
1463425215.2,286046999.2
1463425235.1,286047000.5
1463425255.1,286047001.1
1463425256.0,286047001.1
1463425275.9,286046996.4
1463425295.8,286047001.2
1463425315.8,286046998.9
1463425335.7,286047000.0
1463425355.6,286046998.1
1463425375.5,286047002.8
1463425395.5,286046998.4
1463425415.4,286047003.1
1463425435.3,286046999.5
1463425455.2,286046999.6
1463425475.2,286046999.2
1463425495.1,286047000.7
1463425515.0,286046996.7
1463425515.9,286046996.7
1463425535.9,286047005.5
1463425555.8,286046999.7
1463425575.7,286046998.5
1463425595.6,286047003.9
1463425615.6,286046998.5
1463425635.5,286046999.9
1463425655.4,286047003.1
1463425675.3,286047002.7
1463425695.3,286046999.1
1463425715.2,286046999.7
1463425735.1,286047000.8
1463425755.1,286046995.1
1463425756.0,286046995.1
1463425775.9,286047009.2
1463425795.8,286046998.9
1463425815.8,286046999.1
1463425835.7,286047000.6
1463425855.6,286046998.5
1463425875.5,286047000.3
1463425895.5,286046999.8
1463425915.4,286047003.6
1463425935.3,286047000.1
1463425955.2,286047001.1
1463425975.2,286046998.4
1463425995.1,286047002.6
1463425996.0,286047002.6
1463426015.0,286047000.7
1463426015.9,286047000.7
1463426035.9,286046997.3
1463426055.8,286046999.7
1463426075.7,286047002.4
1463426095.6,286046998.5
1463426115.6,286046999.6
1463426135.5,286046999.2
1463426155.4,286046998.2
1463426175.3,286047001.4
1463426195.3,286047000.6
1463426215.2,286047000.5
1463426235.1,286047000.4
1463426255.0,286047000.0
1463426256.0,286047000.0
1463426275.9,286047003.8
1463426295.8,286046999.4
1463426315.7,286046999.5
1463426335.6,286046999.4
1463426355.6,286047000.1
1463426375.5,286047002.5
1463426395.4,286047000.9
1463426415.3,286046998.4
1463426435.3,286047000.0
1463426455.2,286047000.3
1463426475.1,286046999.5
1463426495.0,286047001.1
1463426496.0,286047001.1
1463426515.9,286046998.0
1463426535.8,286047002.4
1463426555.7,286046995.0
1463426575.7,286047002.9
1463426595.6,286046999.7
1463426615.5,286047002.6
1463426635.5,286046997.3
1463426655.4,286047000.4
1463426675.3,286047001.2
1463426695.2,286047001.2
1463426715.2,286047000.6
1463426735.1,286047000.1
1463426755.0,286047002.4
1463426755.9,286047002.4
1463426775.9,286046996.2
1463426795.8,286046999.3
1463426815.7,286046998.2
1463426835.6,286047002.5
1463426855.6,286047000.2
1463426875.5,286046999.9
1463426895.4,286047004.3
1463426915.3,286046999.6
1463426935.3,286046996.5
1463426955.2,286047001.4
1463426975.1,286047004.2
1463426995.0,286046997.4
1463426996.0,286046997.4
1463427015.9,286047002.4
1463427035.8,286046997.3
1463427055.7,286047002.4
1463427075.7,286047000.7
1463427095.6,286047000.0
1463427115.5,286046997.1
1463427135.4,286047000.5
1463427155.4,286046998.5
1463427175.3,286047002.2
1463427195.2,286047001.6
1463427215.1,286047000.2
1463427235.1,286047001.1
1463427236.0,286047001.1
1463427255.9,286046999.4
1463427275.8,286046998.1
1463427295.8,286046998.2
1463427315.7,286047002.7
1463427335.6,286046999.2
1463427355.5,286047001.7
1463427375.5,286047000.2
1463427395.4,286047002.5
1463427415.3,286046998.9
1463427435.2,286046999.0
1463427455.2,286046998.0
1463427475.1,286047000.3
1463427495.0,286047002.3
1463427495.9,286047002.3
1463427515.9,286046997.3
1463427535.8,286047002.6
1463427555.7,286046999.2
1463427575.6,286047000.8
1463427595.6,286047000.6
1463427615.5,286046998.5
1463427635.4,286047002.7
1463427655.3,286047000.8
1463427675.3,286046994.9
1463427695.2,286047000.2
1463427715.1,286047003.5
1463427735.0,286046998.7
1463427736.0,286046998.7
1463427755.9,286047002.3
1463427775.8,286047000.2
1463427795.7,286046999.6
1463427815.7,286047000.7
1463427835.6,286047001.9
1463427855.5,286047001.1
1463427875.4,286046998.4
1463427895.4,286047000.5
1463427915.3,286047000.5
1463427935.2,286046998.3
1463427955.1,286046998.5
1463427975.1,286047004.3
1463427976.0,286047004.3
1463427995.9,286046992.1
1463428015.8,286047003.8
1463428035.7,286047001.0
1463428055.7,286046999.5
1463428075.6,286046997.7
1463428095.5,286047000.7
1463428115.4,286047001.1
1463428135.4,286047000.0
1463428155.3,286046998.4
1463428175.2,286047000.7
1463428195.1,286047001.2
1463428215.1,286047001.1
1463428216.0,286047001.1
1463428235.0,286046995.0
1463428235.9,286046995.0
1463428255.8,286047006.0
1463428275.8,286047001.9
1463428295.7,286047000.2
1463428315.6,286047001.0
1463428335.5,286046999.5
1463428355.5,286046997.4
1463428375.4,286047000.9
1463428395.3,286047002.4
1463428415.2,286046998.9
1463428435.2,286046999.2
1463428455.1,286046998.5
1463428475.0,286047000.7
1463428475.9,286047000.7
1463428495.9,286047003.1
1463428515.8,286047002.1
1463428535.7,286047001.0
1463428555.7,286046995.2
1463428575.6,286046998.3
1463428595.5,286047005.2
1463428615.4,286046999.1
1463428635.4,286047001.6
1463428655.3,286046997.4
1463428675.2,286046998.3
1463428695.1,286047002.0
1463428715.1,286046999.8
1463428716.0,286046999.8
1463428735.0,286046998.1
1463428735.9,286046998.1
1463428755.8,286047003.7
1463428775.8,286047000.4
1463428795.7,286046999.8
