# file name; noise; peak f.; mag.; duration
20201228225942107_DDMTREBIC-R4_met.fits;2.74748;26469.7;8.01042;0.170667
20201228225956955_DDMTREBIC-R4_met.fits;2.85304;26462.4;22.6258;0.682667
20201228230004977_DDMTREBIC-R4_snap.fits;2.73663;26540;2.47019;0
20201228230108465_DDMTREBIC-R4_met.fits;2.32659;26506.3;8.86055;0.170667
20201228230119899_DDMTREBIC-R4_met.fits;3.29165;26491.7;7.85124;0.170667
20201228230105051_DDMTREBIC-R4_snap.fits;2.80739;26500.5;2.50377;0
20201228230207857_DDMTREBIC-R4_met.fits;2.73403;26504.9;7.98287;0.170667
20201228230217755_DDMTREBIC-R4_met.fits;3.00032;26490.2;12.0058;0.170667
20201228230221339_DDMTREBIC-R4_met.fits;2.65015;26490.2;5.42657;0.170667
20201228230226801_DDMTREBIC-R4_met.fits;2.66221;26513.7;25.0881;0.512
20201228230205126_DDMTREBIC-R4_snap.fits;2.77922;26506.3;2.26506;0
20201228230314417_DDMTREBIC-R4_met.fits;2.72544;26491.7;6.48573;0.170667
20201228230343942_DDMTREBIC-R4_met.fits;2.75862;26515.1;5.74698;2.21867
20201228230354865_DDMTREBIC-R4_met.fits;2.64924;26474.1;9.89073;0.341333
20201228230305201_DDMTREBIC-R4_snap.fits;2.96068;26521;2.44291;0
20201228230404934_DDMTREBIC-R4_met.fits;2.6492;26512.2;5.73438;0.170667
20201228230417905_DDMTREBIC-R4_met.fits;2.866;26474.1;16.5216;0.341333
20201228230424390_DDMTREBIC-R4_met.fits;2.71218;26504.9;13.7452;0.341333
20201228230440433_DDMTREBIC-R4_met.fits;2.85282;26499;12.6152;0.341333
20201228230405275_DDMTREBIC-R4_snap.fits;2.87288;26512.2;2.48444;0
20201228230536411_DDMTREBIC-R4_met.fits;2.66575;26480;5.60031;0.170667
20201228230550235_DDMTREBIC-R4_met.fits;2.76406;26496.1;7.79734;0.170667
20201228230602011_DDMTREBIC-R4_met.fits;2.84544;26499;15.5133;0.170667
20201228230505350_DDMTREBIC-R4_snap.fits;2.82555;26540;1.95485;0
20201228230609350_DDMTREBIC-R4_met.fits;2.30474;26500.5;6.94796;0.341333
20201228230617201_DDMTREBIC-R4_met.fits;2.92512;26521;6.34704;0.170667
20201228230605425_DDMTREBIC-R4_snap.fits;2.68427;26493.2;5.25906;0
20201228230719323_DDMTREBIC-R4_met.fits;2.73914;26516.6;8.2458;0.512
20201228230737414_DDMTREBIC-R4_met.fits;2.42725;26485.8;7.84496;0.170667
20201228230744582_DDMTREBIC-R4_met.fits;2.4729;26459.5;5.87689;0.170667
20201228230758918_DDMTREBIC-R4_met.fits;2.52358;26490.2;7.02635;0.341333
20201228230705499_DDMTREBIC-R4_snap.fits;2.42154;26504.9;2.24705;0
20201228230805574_DDMTREBIC-R4_snap.fits;3.03577;26532.7;2.13185;0
20201228230913670_DDMTREBIC-R4_met.fits;2.43357;26494.6;8.33472;0.341333
20201228230923227_DDMTREBIC-R4_met.fits;2.64247;26510.7;12.3785;0.341333
20201228230928006_DDMTREBIC-R4_met.fits;2.55826;26502;6.48696;0.170667
20201228230931761_DDMTREBIC-R4_met.fits;2.61276;26518.1;6.61416;0.170667
20201228230952411_DDMTREBIC-R4_met.fits;2.76777;26484.4;9.43867;0.512
20201228230905649_DDMTREBIC-R4_snap.fits;2.91547;26544.4;2.62128;0
20201228231008795_DDMTREBIC-R4_met.fits;2.12134;26503.4;4.98103;0.170667
20201228231011355_DDMTREBIC-R4_met.fits;2.37623;26502;12.4037;0.341333
20201228231015963_DDMTREBIC-R4_met.fits;3.12498;26506.3;7.55691;0.170667
20201228231018865_DDMTREBIC-R4_met.fits;2.83043;26497.6;8.81625;0.341333
20201228231005723_DDMTREBIC-R4_snap.fits;2.59085;26525.4;2.90979;0
20201228231123377_DDMTREBIC-R4_met.fits;2.42182;26504.9;9.62731;1.87733
20201228231201265_DDMTREBIC-R4_met.fits;2.78951;26488.8;11.9014;0.341333
20201228231105798_DDMTREBIC-R4_snap.fits;3.04745;26500.5;2.36796;0
20201228231205873_DDMTREBIC-R4_snap.fits;2.61783;26545.9;2.22411;0
20201228231321990_DDMTREBIC-R4_met.fits;2.52433;26493.2;5.19009;0.170667
20201228231325062_DDMTREBIC-R4_met.fits;2.60983;26494.6;5.36923;0.341333
20201228231334961_DDMTREBIC-R4_met.fits;2.36389;26502;5.35124;0.170667
20201228231339227_DDMTREBIC-R4_met.fits;2.44587;26503.4;7.24374;0.170667
20201228231401755_DDMTREBIC-R4_met.fits;2.38406;26497.6;4.93569;0.170667
20201228231305947_DDMTREBIC-R4_snap.fits;2.58895;26456.5;2.15424;0
20201228231424966_DDMTREBIC-R4_met.fits;2.50062;26515.1;7.19816;0.170667
20201228231406022_DDMTREBIC-R4_snap.fits;2.20764;26490.2;2.28007;0
20201228231521798_DDMTREBIC-R4_met.fits;2.77005;26506.3;10.0556;0.512
20201228231528283_DDMTREBIC-R4_met.fits;2.67968;26488.8;38.1943;0.341333
20201228231532038_DDMTREBIC-R4_met.fits;2.2939;26490.2;11.7544;0.170667
20201228231544497_DDMTREBIC-R4_met.fits;2.3531;26540;7.58387;0.341333
20201228231506097_DDMTREBIC-R4_snap.fits;2.40546;26496.1;1.85976;0
20201228231608390_DDMTREBIC-R4_met.fits;2.74999;26507.8;6.67193;0.170667
20201228231657542_DDMTREBIC-R4_met.fits;2.86362;26487.3;6.52558;0.170667
20201228231606171_DDMTREBIC-R4_snap.fits;2.81897;26466.8;2.48879;0
20201228231741745_DDMTREBIC-R4_met.fits;2.90209;26506.3;13.9078;0.170667
20201228231743793_DDMTREBIC-R4_met.fits;2.75099;26534.2;7.9912;0.170667
20201228231755910_DDMTREBIC-R4_met.fits;2.4353;26504.9;9.36473;0.341333
20201228231706246_DDMTREBIC-R4_snap.fits;2.73293;26523.9;2.58281;0
20201228231805979_DDMTREBIC-R4_met.fits;2.56582;26485.8;20.9173;0.853333
20201228231822705_DDMTREBIC-R4_met.fits;2.89691;26494.6;7.30061;0.170667
20201228231806321_DDMTREBIC-R4_snap.fits;3.37335;26534.2;2.55479;0
20201228231926022_DDMTREBIC-R4_met.fits;2.53486;26493.2;6.42637;0.170667
20201228231936433_DDMTREBIC-R4_met.fits;2.90109;26504.9;50.8102;0.512
20201228231942406_DDMTREBIC-R4_met.fits;2.66622;26493.2;9.5769;0.341333
20201228231946161_DDMTREBIC-R4_met.fits;2.999;26491.7;26.3537;0.341333
20201228231806395_DDMTREBIC-R4_snap.fits;2.25926;26534.2;2.32589;0
20201228232025755_DDMTREBIC-R4_met.fits;2.8349;26494.6;6.64917;0.853333
20201228232035483_DDMTREBIC-R4_met.fits;2.60056;26491.7;6.75272;1.024
20201228232006470_DDMTREBIC-R4_snap.fits;2.85396;26543;2.64622;0
20201228232110982_DDMTREBIC-R4_met.fits;2.21826;26487.3;7.03958;0.170667
20201228232127025_DDMTREBIC-R4_met.fits;2.67173;26509.3;30.5283;0.341333
20201228232201158_DDMTREBIC-R4_met.fits;2.89954;26500.5;6.62054;0.170667
20201228232106545_DDMTREBIC-R4_snap.fits;3.12288;26502;2.49398;0
20201228232227270_DDMTREBIC-R4_met.fits;2.65189;26512.2;9.80789;0.341333
20201228232206619_DDMTREBIC-R4_snap.fits;2.71653;26544.4;2.54506;0
20201228232306694_DDMTREBIC-R4_snap.fits;2.46076;26513.7;4.03487;0
20201228232430833_DDMTREBIC-R4_met.fits;2.42792;26503.4;10.6583;0.170667
20201228232445681_DDMTREBIC-R4_met.fits;2.4921;26496.1;10.4562;0.341333
20201228232455409_DDMTREBIC-R4_met.fits;2.82094;26494.6;6.45905;1.024
20201228232406769_DDMTREBIC-R4_snap.fits;2.99895;26537.1;2.54496;0
20201228232542001_DDMTREBIC-R4_met.fits;2.79216;26491.7;8.13191;0.341333
20201228232551558_DDMTREBIC-R4_met.fits;2.44861;26504.9;7.36874;0.170667
20201228232506843_DDMTREBIC-R4_snap.fits;2.63727;26472.7;2.1405;0
20201228232617158_DDMTREBIC-R4_met.fits;2.87533;26502;17.0304;0.341333
20201228232629275_DDMTREBIC-R4_met.fits;3.00765;26502;8.30955;0.853333
20201228232606918_DDMTREBIC-R4_snap.fits;2.4481;26455.1;2.45295;0
20201228232720475_DDMTREBIC-R4_met.fits;2.61278;26502;9.02052;0.170667
20201228232706993_DDMTREBIC-R4_snap.fits;3.23116;26459.5;2.0055;0
20201228232807067_DDMTREBIC-R4_snap.fits;2.45448;26528.3;3.07185;0
20201228232905265_DDMTREBIC-R4_met.fits;2.82579;26497.6;8.30872;0.170667
20201228232907483_DDMTREBIC-R4_met.fits;2.70256;26500.5;7.62051;0.170667
20201228232918235_DDMTREBIC-R4_met.fits;2.87304;26541.5;19.2879;0.341333
20201228232928646_DDMTREBIC-R4_met.fits;2.64736;26493.2;9.41383;0.170667
20201228232934278_DDMTREBIC-R4_met.fits;4.78357;26523.9;14.1281;0.170667
20201228232945713_DDMTREBIC-R4_met.fits;2.36612;26496.1;6.89058;0.341333
20201228233000049_DDMTREBIC-R4_met.fits;2.75002;26547.4;7.26817;0.512
20201228232907142_DDMTREBIC-R4_snap.fits;2.71472;26480;2.24743;0
20201228233016603_DDMTREBIC-R4_met.fits;2.88942;26488.8;12.2917;0.512
20201228233103878_DDMTREBIC-R4_met.fits;2.38681;26482.9;5.48041;0.341333
20201228233007217_DDMTREBIC-R4_snap.fits;2.82703;26453.6;2.09019;0
20201228233124187_DDMTREBIC-R4_met.fits;3.05463;26491.7;21.885;0.341333
20201228233149958_DDMTREBIC-R4_met.fits;2.53588;26502;10.361;0.170667
20201228233107291_DDMTREBIC-R4_snap.fits;2.95365;26529.8;2.70096;0
20201228233209414_DDMTREBIC-R4_met.fits;2.4099;26515.1;24.1173;0.512
20201228233245083_DDMTREBIC-R4_met.fits;2.411;26525.4;4.91992;2.21867
20201228233207366_DDMTREBIC-R4_snap.fits;2.41183;26518.1;2.07014;0
20201228233322459_DDMTREBIC-R4_met.fits;2.56507;26487.3;75.2305;0.341333
20201228233307441_DDMTREBIC-R4_snap.fits;3.02192;26472.7;2.84997;0
20201228233431238_DDMTREBIC-R4_met.fits;2.63798;26456.5;8.34616;0.341333
20201228233449499_DDMTREBIC-R4_met.fits;2.66204;26500.5;5.35492;0.341333
20201228233458033_DDMTREBIC-R4_met.fits;2.58168;26496.1;29.8149;0.512
20201228233407515_DDMTREBIC-R4_snap.fits;3.35869;26455.1;2.67872;0
20201228233511345_DDMTREBIC-R4_met.fits;2.81474;26500.5;32.9026;0.341333
20201228233540529_DDMTREBIC-R4_met.fits;2.73019;26463.9;6.41259;0.341333
20201228233507590_DDMTREBIC-R4_snap.fits;2.1173;26475.6;2.77827;0
20201228233622342_DDMTREBIC-R4_met.fits;2.13129;26510.7;6.04604;0.170667
20201228233637361_DDMTREBIC-R4_met.fits;2.46723;26469.7;5.97868;0.170667
20201228233643505_DDMTREBIC-R4_met.fits;2.76048;26499;8.40209;0.341333
20201228233607665_DDMTREBIC-R4_snap.fits;2.77116;26466.8;1.94093;0
20201228233718491_DDMTREBIC-R4_met.fits;2.66929;26494.6;5.9348;0.170667
20201228233752113_DDMTREBIC-R4_met.fits;2.4886;26502;36.141;0.512
20201228233707739_DDMTREBIC-R4_snap.fits;2.91378;26484.4;2.20978;0
20201228233841606_DDMTREBIC-R4_met.fits;2.54788;26503.4;5.28209;2.048
20201228233859526_DDMTREBIC-R4_met.fits;2.82503;26500.5;64.4509;0.512
20201228233807814_DDMTREBIC-R4_snap.fits;2.66372;26481.4;2.69709;0
20201228233907889_DDMTREBIC-R4_snap.fits;21.0141;26455.1;20.6302;0
20201228234046534_DDMTREBIC-R4_met.fits;2.70059;26503.4;9.34909;0.170667
20201228234055238_DDMTREBIC-R4_met.fits;2.24942;26500.5;4.85813;0.170667
20201228234007963_DDMTREBIC-R4_snap.fits;3.18451;26510.7;2.05829;0
20201228234118619_DDMTREBIC-R4_met.fits;2.25568;26491.7;6.41551;0.170667
20201228234123057_DDMTREBIC-R4_met.fits;2.69826;26484.4;6.86696;0.170667
20201228234108038_DDMTREBIC-R4_snap.fits;2.81173;26545.9;3.29103;0
20201228234234395_DDMTREBIC-R4_met.fits;2.6595;26478.5;15.3319;0.170667
20201228234208113_DDMTREBIC-R4_snap.fits;3.13969;26497.6;3.77178;0
20201228234309894_DDMTREBIC-R4_met.fits;3.28431;26502;8.62837;0.170667
20201228234329350_DDMTREBIC-R4_met.fits;2.26933;26494.6;10.2979;0.341333
20201228234308187_DDMTREBIC-R4_snap.fits;2.80519;26510.7;2.43947;0
20201228234413041_DDMTREBIC-R4_met.fits;2.47002;26497.6;7.55807;0.512
20201228234430107_DDMTREBIC-R4_met.fits;2.79318;26500.5;8.1144;0.341333
20201228234408262_DDMTREBIC-R4_snap.fits;2.61891;26516.6;1.89289;0
20201228234550662_DDMTREBIC-R4_met.fits;2.16882;26506.3;4.35239;0.170667
20201228234556635_DDMTREBIC-R4_met.fits;2.6043;26494.6;11.4014;0.170667
20201228234508337_DDMTREBIC-R4_snap.fits;2.85378;26538.6;2.17767;0
20201228234656198_DDMTREBIC-R4_met.fits;3.07443;26493.2;33.9219;0.512
20201228234703878_DDMTREBIC-R4_met.fits;2.45342;26522.5;4.94242;0.170667
20201228234608411_DDMTREBIC-R4_snap.fits;3.12042;26468.3;2.21012;0
20201228234707633_DDMTREBIC-R4_met.fits;2.97246;26504.9;5.97881;0.170667
20201228234752859_DDMTREBIC-R4_met.fits;2.70019;26490.2;9.06756;0.341333
20201228234757809_DDMTREBIC-R4_met.fits;2.76816;26499;12.4751;0.341333
20201228234804635_DDMTREBIC-R4_met.fits;2.22792;26474.1;8.80191;0.512
20201228234708486_DDMTREBIC-R4_snap.fits;3.05115;26466.8;2.93799;0
20201228234817606_DDMTREBIC-R4_met.fits;2.60563;26506.3;5.58905;0.512
20201228234827846_DDMTREBIC-R4_met.fits;2.90201;26507.8;20.5657;0.341333
20201228234831601_DDMTREBIC-R4_met.fits;2.87692;26490.2;8.88944;0.170667
20201228234834843_DDMTREBIC-R4_met.fits;3.21773;26491.7;7.74715;0.170667
20201228234808561_DDMTREBIC-R4_snap.fits;2.55043;26500.5;2.17043;0
20201228234942086_DDMTREBIC-R4_met.fits;3.90723;26497.6;70.6394;0.341333
20201228234908635_DDMTREBIC-R4_snap.fits;2.72727;26499;2.69197;0
20201228235008881_DDMTREBIC-R4_met.fits;2.43177;26502;10.6416;0.170667
20201228235024923_DDMTREBIC-R4_met.fits;3.02975;26493.2;26.1388;0.512
20201228235031067_DDMTREBIC-R4_met.fits;2.80438;26500.5;10.9359;0.170667
20201228235054790_DDMTREBIC-R4_met.fits;3.11875;26504.9;8.45681;0.170667
20201228235059057_DDMTREBIC-R4_met.fits;2.53365;26499;5.30187;0.170667
20201228235008710_DDMTREBIC-R4_snap.fits;2.75615;26480;2.01263;0
20201228235108785_DDMTREBIC-R4_snap.fits;2.68014;26459.5;2.42075;0
20201228235241115_DDMTREBIC-R4_met.fits;2.60216;26506.3;7.28447;0.341333
20201228235246406_DDMTREBIC-R4_met.fits;2.62078;26502;15.8622;0.170667
20201228235251355_DDMTREBIC-R4_met.fits;2.587;26497.6;6.54625;0.170667
20201228235256475_DDMTREBIC-R4_met.fits;2.23358;26493.2;7.14404;0.170667
20201228235208859_DDMTREBIC-R4_snap.fits;2.32084;26504.9;2.82392;0
20201228235330779_DDMTREBIC-R4_met.fits;2.87832;26494.6;9.05294;1.024
20201228235347505_DDMTREBIC-R4_met.fits;2.92556;26503.4;7.52253;0.170667
20201228235308934_DDMTREBIC-R4_snap.fits;3.17955;26463.9;2.08026;0
20201228235415665_DDMTREBIC-R4_met.fits;2.54475;26491.7;5.23324;0.170667
20201228235429489_DDMTREBIC-R4_met.fits;3.08469;26500.5;8.01168;0.341333
20201228235409009_DDMTREBIC-R4_snap.fits;3.14374;26540;3.38261;0
20201228235521713_DDMTREBIC-R4_met.fits;3.25341;26506.3;138.891;0.682667
20201228235538267_DDMTREBIC-R4_met.fits;2.39642;26519.5;6.59364;0.170667
20201228235509083_DDMTREBIC-R4_snap.fits;2.8201;26509.3;2.34226;0
20201228235639025_DDMTREBIC-R4_met.fits;2.76979;26499;8.68002;1.70667
20201228235609158_DDMTREBIC-R4_snap.fits;2.88069;26525.4;2.86778;0
20201228235718619_DDMTREBIC-R4_met.fits;2.69212;26502;5.71979;0.341333
20201228235741318_DDMTREBIC-R4_met.fits;2.93739;26488.8;6.45803;0.682667
20201228235744049_DDMTREBIC-R4_met.fits;2.89954;26531.2;6.5652;0.170667
20201228235746779_DDMTREBIC-R4_met.fits;2.71473;26504.9;5.6236;0.170667
20201228235709233_DDMTREBIC-R4_snap.fits;2.44135;26453.6;2.11273;0
20201228235807771_DDMTREBIC-R4_met.fits;2.51254;26491.7;8.97841;0.512
20201228235902214_DDMTREBIC-R4_met.fits;3.35653;26504.9;13.0146;0.170667
20201228235809307_DDMTREBIC-R4_snap.fits;2.7197;26487.3;2.59702;0
20201228235936518_DDMTREBIC-R4_met.fits;2.63911;26497.6;10.7396;1.87733
20201228235909382_DDMTREBIC-R4_snap.fits;2.31394;26456.5;2.38273;0
