# file name; noise; peak f.; mag.; duration
20201228125950043_DDMTREBIC-R4_met.fits;2.90222;26484.4;7.95132;0.170667
20201228125952262_DDMTREBIC-R4_met.fits;3.16082;26491.7;6.77429;0.170667
20201228125958747_DDMTREBIC-R4_met.fits;3.70699;26481.4;8.44044;0.341333
20201228130029979_DDMTREBIC-R4_met.fits;3.26538;26502;8.76458;0.341333
20201228130101894_DDMTREBIC-R4_met.fits;3.31085;26487.3;8.20228;0.170667
20201228130020251_DDMTREBIC-R4_snap.fits;2.9924;26496.1;3.64888;0
20201228130117254_DDMTREBIC-R4_met.fits;3.59861;26499;8.693;1.36533
20201228130130737_DDMTREBIC-R4_met.fits;3.29989;26494.6;7.64477;0.170667
20201228130151387_DDMTREBIC-R4_met.fits;2.94798;26513.7;6.21855;0.170667
20201228130155313_DDMTREBIC-R4_met.fits;3.48548;26496.1;7.1197;0.170667
20201228130207259_DDMTREBIC-R4_met.fits;2.75221;26509.3;7.74155;0.341333
20201228130120326_DDMTREBIC-R4_snap.fits;2.68074;26487.3;3.42562;0
20201228130225009_DDMTREBIC-R4_met.fits;3.26144;26496.1;6.90811;0.170667
20201228130232006_DDMTREBIC-R4_met.fits;3.0674;26481.4;12.4559;0.512
20201228130245489_DDMTREBIC-R4_met.fits;3.72194;26499;11.371;0.170667
20201228130258971_DDMTREBIC-R4_met.fits;2.94416;26541.5;13.3796;3.24267
20201228130220401_DDMTREBIC-R4_snap.fits;3.23178;26472.7;3.3421;0
20201228130333617_DDMTREBIC-R4_met.fits;3.09946;26471.2;11.6199;0.341333
20201228130358875_DDMTREBIC-R4_met.fits;3.06058;26488.8;11.7278;0.170667
20201228130320475_DDMTREBIC-R4_snap.fits;3.53706;26484.4;2.4295;0
20201228130424305_DDMTREBIC-R4_met.fits;3.2398;26506.3;10.0305;0.512
20201228130459974_DDMTREBIC-R4_met.fits;3.54058;26494.6;66.3656;0.512
20201228130420550_DDMTREBIC-R4_snap.fits;2.95099;26450.7;2.80109;0
20201228130517894_DDMTREBIC-R4_met.fits;3.58608;26487.3;87.0793;0.853333
20201228130534790_DDMTREBIC-R4_met.fits;3.40813;26518.1;7.94893;0.170667
20201228130520625_DDMTREBIC-R4_snap.fits;3.91752;26493.2;3.19689;0
20201228130623089_DDMTREBIC-R4_met.fits;3.5457;26500.5;8.62529;0.170667
20201228130636059_DDMTREBIC-R4_met.fits;2.93706;26504.9;8.48621;0.170667
20201228130651249_DDMTREBIC-R4_met.fits;2.86075;26507.8;12.857;0.512
20201228130653979_DDMTREBIC-R4_met.fits;3.24267;26502;9.3477;0.341333
20201228130658587_DDMTREBIC-R4_met.fits;2.44295;26490.2;7.73943;0.341333
20201228130620699_DDMTREBIC-R4_snap.fits;3.19985;26507.8;3.05116;0
20201228130738353_DDMTREBIC-R4_met.fits;3.6881;26491.7;8.34197;0.170667
20201228130720774_DDMTREBIC-R4_snap.fits;4.18594;26463.9;2.40682;0
20201228130837574_DDMTREBIC-R4_met.fits;3.29255;26503.4;8.87834;0.170667
20201228130840987_DDMTREBIC-R4_met.fits;3.12868;26487.3;14.9396;0.341333
20201228130902833_DDMTREBIC-R4_met.fits;2.88825;26497.6;10.1206;0.512
20201228130820849_DDMTREBIC-R4_snap.fits;3.63759;26515.1;2.23892;0
20201228130923654_DDMTREBIC-R4_met.fits;3.32783;26488.8;7.12221;0.170667
20201228130958129_DDMTREBIC-R4_met.fits;3.36261;26506.3;11.2641;0.341333
20201228130920923_DDMTREBIC-R4_snap.fits;4.13479;26458;2.8843;0
20201228131024241_DDMTREBIC-R4_met.fits;3.55738;26519.5;10.1868;0.341333
20201228131035505_DDMTREBIC-R4_met.fits;3.18279;26521;30.9874;0.512
20201228131020998_DDMTREBIC-R4_snap.fits;2.91326;26475.6;2.8691;0
20201228131123803_DDMTREBIC-R4_met.fits;3.58393;26493.2;10.8882;0.341333
20201228131142918_DDMTREBIC-R4_met.fits;3.13153;26494.6;9.17458;0.170667
20201228131154353_DDMTREBIC-R4_met.fits;3.01197;26494.6;11.5568;0.341333
20201228131210395_DDMTREBIC-R4_met.fits;3.07803;26491.7;7.86557;0.170667
20201228131217734_DDMTREBIC-R4_met.fits;3.47988;26504.9;8.09355;0.170667
20201228131121073_DDMTREBIC-R4_snap.fits;3.13197;26474.1;3.25118;0
20201228131300571_DDMTREBIC-R4_met.fits;3.44127;26502;12.2354;0.170667
20201228131221147_DDMTREBIC-R4_snap.fits;3.28964;26481.4;2.92045;0
20201228131321222_DDMTREBIC-R4_snap.fits;2.93314;26449.2;3.21914;0
20201228131441265_DDMTREBIC-R4_met.fits;3.41169;26494.6;8.92476;0.341333
20201228131421297_DDMTREBIC-R4_snap.fits;3.00687;26502;3.02281;0
20201228131538779_DDMTREBIC-R4_met.fits;3.45146;26487.3;7.81377;0.170667
20201228131554822_DDMTREBIC-R4_met.fits;3.30477;26491.7;14.0574;0.170667
20201228131521371_DDMTREBIC-R4_snap.fits;3.53588;26472.7;3.53632;0
20201228131623153_DDMTREBIC-R4_met.fits;3.20112;26494.6;7.95429;0.170667
20201228131647217_DDMTREBIC-R4_met.fits;3.0851;26503.4;8.90876;1.19467
20201228131652678_DDMTREBIC-R4_met.fits;3.308;26507.8;8.04559;0.682667
20201228131621446_DDMTREBIC-R4_snap.fits;3.08804;26475.6;3.03667;0
20201228131728859_DDMTREBIC-R4_met.fits;3.40944;26490.2;11.2885;0.170667
20201228131812038_DDMTREBIC-R4_met.fits;3.33142;26519.5;20.8848;1.19467
20201228131818523_DDMTREBIC-R4_met.fits;3.23961;26512.2;13.5264;0.170667
20201228131721521_DDMTREBIC-R4_snap.fits;3.08763;26538.6;2.49085;0
20201228131829105_DDMTREBIC-R4_met.fits;3.20299;26504.9;8.1137;0.341333
20201228131848561_DDMTREBIC-R4_met.fits;3.54213;26510.7;7.28234;0.170667
20201228131858801_DDMTREBIC-R4_met.fits;3.44103;26528.3;8.25049;0.170667
20201228131901873_DDMTREBIC-R4_met.fits;3.35118;26518.1;8.64178;0.341333
20201228131913990_DDMTREBIC-R4_met.fits;2.46217;26512.2;6.59108;0.341333
20201228131919110_DDMTREBIC-R4_met.fits;2.80207;26480;10.8628;0.170667
20201228131821595_DDMTREBIC-R4_snap.fits;4.17194;26509.3;2.34564;0
20201228131935494_DDMTREBIC-R4_met.fits;3.13522;26500.5;38.7334;0.512
20201228132000241_DDMTREBIC-R4_met.fits;3.16273;26496.1;6.82555;0.170667
20201228132017478_DDMTREBIC-R4_met.fits;2.99715;26463.9;9.06881;0.853333
20201228131921670_DDMTREBIC-R4_snap.fits;2.96427;26535.6;3.16186;0
20201228132021745_DDMTREBIC-R4_snap.fits;3.20066;26534.2;2.59344;0
20201228132132401_DDMTREBIC-R4_met.fits;3.11578;26493.2;6.92601;0.170667
20201228132147419_DDMTREBIC-R4_met.fits;3.48584;26500.5;13.551;0.512
20201228132121819_DDMTREBIC-R4_snap.fits;2.79838;26459.5;3.03716;0
20201228132221894_DDMTREBIC-R4_snap.fits;2.98594;26504.9;2.1508;0
20201228132329819_DDMTREBIC-R4_met.fits;3.5994;26497.6;30.0362;0.341333
20201228132352177_DDMTREBIC-R4_met.fits;3.66621;26488.8;40.2681;0.512
20201228132405489_DDMTREBIC-R4_met.fits;3.90268;26499;9.45758;0.341333
20201228132407707_DDMTREBIC-R4_met.fits;3.43136;26500.5;7.49206;0.341333
20201228132321969_DDMTREBIC-R4_snap.fits;3.76936;26455.1;3.31134;0
20201228132429894_DDMTREBIC-R4_met.fits;3.11366;26502;6.92176;0.170667
20201228132422043_DDMTREBIC-R4_snap.fits;3.43302;26526.9;2.96439;0
20201228132605638_DDMTREBIC-R4_met.fits;3.43217;26493.2;7.09374;0.170667
20201228132616731_DDMTREBIC-R4_met.fits;3.70923;26491.7;9.04208;1.024
20201228132522118_DDMTREBIC-R4_snap.fits;3.13711;26541.5;2.96255;0
20201228132634481_DDMTREBIC-R4_met.fits;2.89916;26491.7;29.5419;0.512
20201228132622193_DDMTREBIC-R4_snap.fits;3.28937;26482.9;2.8977;0
20201228132731483_DDMTREBIC-R4_met.fits;3.52177;26487.3;8.1934;0.170667
20201228132748038_DDMTREBIC-R4_met.fits;3.49655;26491.7;9.29334;0.341333
20201228132722267_DDMTREBIC-R4_snap.fits;3.09976;26547.4;3.38934;0
20201228132830022_DDMTREBIC-R4_met.fits;3.3496;26547.4;10.1612;0.341333
20201228132855110_DDMTREBIC-R4_met.fits;3.25801;26504.9;13.9661;2.21867
20201228132909787_DDMTREBIC-R4_met.fits;3.3768;26516.6;19.8793;1.19467
20201228132822342_DDMTREBIC-R4_snap.fits;3.32389;26463.9;2.69592;0
20201228132929414_DDMTREBIC-R4_met.fits;2.91689;26512.2;7.883;0.170667
20201228132922417_DDMTREBIC-R4_snap.fits;3.2572;26534.2;2.72153;0
20201228133047579_DDMTREBIC-R4_met.fits;3.25251;26516.6;17.1657;0.341333
20201228133022491_DDMTREBIC-R4_snap.fits;3.49951;26487.3;2.60121;0
20201228133149873_DDMTREBIC-R4_met.fits;3.18156;26490.2;37.5324;0.341333
20201228133122566_DDMTREBIC-R4_snap.fits;2.91199;26529.8;3.01854;0
20201228133241243_DDMTREBIC-R4_met.fits;3.6879;26515.1;8.03875;0.170667
20201228133249435_DDMTREBIC-R4_met.fits;2.73275;26502;21.1165;0.341333
20201228133312646_DDMTREBIC-R4_met.fits;3.2517;26509.3;9.0495;0.341333
20201228133222641_DDMTREBIC-R4_snap.fits;3.25091;26500.5;2.59842;0
20201228133415963_DDMTREBIC-R4_met.fits;2.87167;26499;14.2468;1.87733
20201228133322715_DDMTREBIC-R4_snap.fits;3.03858;26484.4;2.61128;0
20201228133437979_DDMTREBIC-R4_met.fits;3.27277;26507.8;8.29588;0.170667
20201228133446171_DDMTREBIC-R4_met.fits;3.24015;26506.3;7.82184;0.170667
20201228133448219_DDMTREBIC-R4_met.fits;2.88252;26490.2;6.36668;0.170667
20201228133509382_DDMTREBIC-R4_met.fits;2.84254;26516.6;7.89116;0.170667
20201228133422790_DDMTREBIC-R4_snap.fits;3.22024;26478.5;3.70407;0
20201228133607067_DDMTREBIC-R4_met.fits;3.56248;26499;12.5565;0.170667
20201228133522865_DDMTREBIC-R4_snap.fits;3.22184;26462.4;3.0546;0
20201228133648198_DDMTREBIC-R4_met.fits;2.93285;26502;6.98221;0.341333
20201228133710214_DDMTREBIC-R4_met.fits;3.05649;26513.7;12.9416;2.048
20201228133622939_DDMTREBIC-R4_snap.fits;3.54874;26521;2.62636;0
20201228133804145_DDMTREBIC-R4_met.fits;2.54071;26494.6;7.32034;0.170667
20201228133723014_DDMTREBIC-R4_snap.fits;2.97913;26480;3.32654;0
20201228133909681_DDMTREBIC-R4_met.fits;3.23895;26510.7;7.18097;0.170667
20201228133914289_DDMTREBIC-R4_met.fits;3.62655;26523.9;11.613;0.512
20201228133823089_DDMTREBIC-R4_snap.fits;3.09217;26471.2;2.82895;0
20201228133940230_DDMTREBIC-R4_met.fits;4.03114;26493.2;21.5404;0.341333
20201228133923163_DDMTREBIC-R4_snap.fits;4.04896;26518.1;3.34947;0
20201228134030577_DDMTREBIC-R4_met.fits;3.37006;26499;6.80045;0.170667
20201228134046790_DDMTREBIC-R4_met.fits;3.73996;26491.7;18.7229;0.341333
20201228134106758_DDMTREBIC-R4_met.fits;3.50515;26494.6;10.3974;0.170667
20201228134112219_DDMTREBIC-R4_met.fits;3.34153;26490.2;10.6715;0.170667
20201228134023238_DDMTREBIC-R4_snap.fits;3.98616;26471.2;3.28394;0
20201228134149083_DDMTREBIC-R4_met.fits;3.38919;26504.9;7.05182;0.170667
20201228134152838_DDMTREBIC-R4_met.fits;3.3793;26494.6;26.5266;0.512
20201228134157275_DDMTREBIC-R4_met.fits;3.23566;26496.1;7.52792;0.170667
20201228134213830_DDMTREBIC-R4_met.fits;3.36728;26504.9;7.71689;0.170667
20201228134123313_DDMTREBIC-R4_snap.fits;3.62412;26491.7;2.52909;0
20201228134232091_DDMTREBIC-R4_met.fits;3.51852;26503.4;13.3208;0.341333
20201228134240625_DDMTREBIC-R4_met.fits;3.39228;26491.7;17.5598;0.512
20201228134249158_DDMTREBIC-R4_met.fits;3.264;26504.9;6.83965;0.170667
20201228134308102_DDMTREBIC-R4_met.fits;3.0879;26515.1;9.06709;0.170667
20201228134313734_DDMTREBIC-R4_met.fits;3.32904;26503.4;10.1008;0.170667
20201228134223387_DDMTREBIC-R4_snap.fits;3.53502;26472.7;3.35175;0
20201228134323462_DDMTREBIC-R4_snap.fits;2.93642;26507.8;2.19878;0
20201228134422001_DDMTREBIC-R4_met.fits;3.75563;26513.7;8.04597;0.170667
20201228134423537_DDMTREBIC-R4_snap.fits;3.54727;26490.2;3.35495;0
20201228134600646_DDMTREBIC-R4_met.fits;3.17064;26493.2;8.38364;0.170667
20201228134618225_DDMTREBIC-R4_met.fits;3.73179;26507.8;41.5969;0.512
20201228134523611_DDMTREBIC-R4_snap.fits;3.2947;26494.6;3.64395;0
20201228134635974_DDMTREBIC-R4_met.fits;3.30943;26490.2;8.13458;0.512
20201228134655601_DDMTREBIC-R4_met.fits;3.74387;26513.7;7.84478;0.170667
20201228134701403_DDMTREBIC-R4_met.fits;3.12262;26504.9;7.85628;0.170667
20201228134623686_DDMTREBIC-R4_snap.fits;3.55498;26462.4;2.71678;0
20201228134732294_DDMTREBIC-R4_met.fits;3.09962;26510.7;8.35867;0.170667
20201228134736390_DDMTREBIC-R4_met.fits;2.93601;26485.8;11.89;0.341333
20201228134723761_DDMTREBIC-R4_snap.fits;3.17561;26541.5;3.09323;0
20201228134852678_DDMTREBIC-R4_met.fits;3.85561;26488.8;14.2957;0.341333
20201228134912134_DDMTREBIC-R4_met.fits;3.86231;26494.6;8.6776;0.170667
20201228134823835_DDMTREBIC-R4_snap.fits;3.16121;26507.8;5.02257;0
20201228134922715_DDMTREBIC-R4_met.fits;3.07323;26507.8;9.0619;0.512
20201228134943025_DDMTREBIC-R4_met.fits;3.03697;26506.3;9.49385;0.341333
20201228134923910_DDMTREBIC-R4_snap.fits;3.31564;26487.3;3.65958;0
20201228135108699_DDMTREBIC-R4_met.fits;3.09986;26499;8.54153;0.170667
20201228135023985_DDMTREBIC-R4_snap.fits;3.8941;26469.7;2.56167;0
20201228135216113_DDMTREBIC-R4_met.fits;3.00649;26506.3;6.71012;0.170667
20201228135124059_DDMTREBIC-R4_snap.fits;2.8894;26463.9;2.68098;0
20201228135236422_DDMTREBIC-R4_met.fits;3.89352;26502;9.01899;0.170667
20201228135249051_DDMTREBIC-R4_met.fits;3.43475;26500.5;15.0549;0.341333
20201228135224134_DDMTREBIC-R4_snap.fits;3.76513;26538.6;3.26506;0
20201228135345883_DDMTREBIC-R4_met.fits;3.51385;26493.2;8.14646;0.170667
20201228135352539_DDMTREBIC-R4_met.fits;2.91665;26494.6;8.62159;0.512
20201228135409094_DDMTREBIC-R4_met.fits;3.31492;26522.5;13.8179;0.170667
20201228135324209_DDMTREBIC-R4_snap.fits;3.51404;26472.7;3.24579;0
20201228135442374_DDMTREBIC-R4_met.fits;3.47438;26499;8.63399;0.170667
20201228135518897_DDMTREBIC-R4_met.fits;3.40896;26500.5;20.9236;0.341333
20201228135424283_DDMTREBIC-R4_snap.fits;3.71953;26493.2;2.29109;0
20201228135540401_DDMTREBIC-R4_met.fits;2.71466;26507.8;10.4777;0.341333
20201228135607537_DDMTREBIC-R4_met.fits;3.73931;26509.3;8.89457;0.170667
20201228135524358_DDMTREBIC-R4_snap.fits;3.07249;26484.4;3.01834;0
20201228135627334_DDMTREBIC-R4_met.fits;2.72466;26504.9;10.8903;0.341333
20201228135649179_DDMTREBIC-R4_met.fits;2.72954;26493.2;6.55039;0.170667
20201228135624433_DDMTREBIC-R4_snap.fits;2.87026;26453.6;3.33692;0
20201228135733041_DDMTREBIC-R4_met.fits;3.33912;26496.1;9.60299;1.536
20201228135747718_DDMTREBIC-R4_met.fits;3.18433;26528.3;7.49203;0.170667
20201228135724507_DDMTREBIC-R4_snap.fits;3.75684;26477.1;2.73207;0
20201228135831579_DDMTREBIC-R4_met.fits;2.97486;26497.6;7.27324;0.512
20201228135824582_DDMTREBIC-R4_snap.fits;3.36163;26453.6;2.78549;0
20201228135937798_DDMTREBIC-R4_met.fits;3.38784;26500.5;22.4422;0.341333
20201228135924657_DDMTREBIC-R4_snap.fits;3.10601;26537.1;2.73299;0
