# file name; noise; peak f.; mag.; duration
20201228005942705_DDMTREBIC-R4_met.fits;2.7954;26493.2;6.8313;0.170667
20201228005953115_DDMTREBIC-R4_met.fits;2.57041;26519.5;10.0283;0.170667
20201228010017521_DDMTREBIC-R4_met.fits;2.71731;26507.8;18.4599;0.341333
20201228010030150_DDMTREBIC-R4_met.fits;3.01195;26509.3;6.1212;0.341333
20201228010052166_DDMTREBIC-R4_met.fits;2.63904;26504.9;9.17262;0.170667
20201228010110598_DDMTREBIC-R4_met.fits;2.60157;26509.3;5.71271;0.170667
20201228010026566_DDMTREBIC-R4_snap.fits;2.91673;26507.8;16.3831;0
20201228010125958_DDMTREBIC-R4_met.fits;2.91673;26507.8;16.3831;0.170667
20201228010128518_DDMTREBIC-R4_met.fits;2.44847;26499;5.88195;0.170667
20201228010146438_DDMTREBIC-R4_met.fits;2.69134;26506.3;29.6952;1.36533
20201228010158726_DDMTREBIC-R4_met.fits;2.2084;26516.6;7.2281;0.170667
20201228010126641_DDMTREBIC-R4_snap.fits;2.58068;26449.2;1.85977;0
20201228010236614_DDMTREBIC-R4_met.fits;2.57267;26494.6;5.85846;0.170667
20201228010247195_DDMTREBIC-R4_met.fits;2.63723;26509.3;5.96023;0.170667
20201228010226715_DDMTREBIC-R4_snap.fits;2.98267;26534.2;2.23099;0
20201228010324230_DDMTREBIC-R4_met.fits;3.70997;26523.9;13.4229;0.341333
20201228010330545_DDMTREBIC-R4_met.fits;2.52502;26512.2;5.06937;0.170667
20201228010344198_DDMTREBIC-R4_met.fits;2.72965;26512.2;8.91093;0.170667
20201228010351878_DDMTREBIC-R4_met.fits;2.85911;26504.9;6.68033;0.512
20201228010354438_DDMTREBIC-R4_met.fits;2.53957;26502;8.39982;0.341333
20201228010357169_DDMTREBIC-R4_met.fits;2.46739;26499;5.39368;1.19467
20201228010412017_DDMTREBIC-R4_met.fits;2.80533;26502;10.6167;0.170667
20201228010420038_DDMTREBIC-R4_met.fits;3.06439;26485.8;11.4611;0.341333
20201228010422939_DDMTREBIC-R4_met.fits;2.82187;26482.9;5.96691;0.170667
20201228010326790_DDMTREBIC-R4_snap.fits;2.81951;26538.6;2.90408;0
20201228010503217_DDMTREBIC-R4_met.fits;2.81547;26500.5;6.43249;0.170667
20201228010426865_DDMTREBIC-R4_snap.fits;5.36732;26522.5;48.569;0
20201228010523697_DDMTREBIC-R4_met.fits;2.88222;26513.7;15.8096;2.73067
20201228010533254_DDMTREBIC-R4_met.fits;2.65823;26468.3;5.47435;0.170667
20201228010603633_DDMTREBIC-R4_met.fits;3.22188;26485.8;11.77;0.170667
20201228010526939_DDMTREBIC-R4_snap.fits;2.63259;26529.8;2.4062;0
20201228010627014_DDMTREBIC-R4_snap.fits;2.59901;26541.5;2.11012;0
20201228010805147_DDMTREBIC-R4_met.fits;2.35645;26500.5;4.80479;0.170667
20201228010814705_DDMTREBIC-R4_met.fits;2.54093;26484.4;5.97681;0.170667
20201228010727089_DDMTREBIC-R4_snap.fits;2.95386;26544.4;2.86434;0
20201228010835867_DDMTREBIC-R4_met.fits;2.61129;26497.6;6.92116;0.170667
20201228010853105_DDMTREBIC-R4_met.fits;6.57198;26515.1;22.5839;0.341333
20201228010827163_DDMTREBIC-R4_snap.fits;2.55658;26488.8;3.1399;0
20201228010937137_DDMTREBIC-R4_met.fits;2.28277;26491.7;7.42488;0.170667
20201228010927238_DDMTREBIC-R4_snap.fits;3.14967;26462.4;2.59217;0
20201228011105030_DDMTREBIC-R4_met.fits;2.59994;26518.1;7.03024;0.341333
20201228011027313_DDMTREBIC-R4_snap.fits;2.45122;26503.4;2.85537;0
20201228011127387_DDMTREBIC-R4_snap.fits;2.737;26535.6;2.30689;0
20201228011240433_DDMTREBIC-R4_met.fits;3.15247;26491.7;8.34355;0.341333
20201228011253233_DDMTREBIC-R4_met.fits;2.98771;26499;5.9817;0.682667
20201228011227462_DDMTREBIC-R4_snap.fits;2.67529;26543;2.31812;0
20201228011334022_DDMTREBIC-R4_met.fits;2.5779;26516.6;5.97294;0.512
20201228011355355_DDMTREBIC-R4_met.fits;2.77914;26515.1;7.33709;0.170667
20201228011403889_DDMTREBIC-R4_met.fits;2.71498;26512.2;16.7593;0.341333
20201228011408497_DDMTREBIC-R4_met.fits;2.53178;26521;26.6481;0.512
20201228011413446_DDMTREBIC-R4_met.fits;2.72109;26490.2;7.57006;0.341333
20201228011327537_DDMTREBIC-R4_snap.fits;2.58647;26490.2;2.9288;0
20201228011510449_DDMTREBIC-R4_met.fits;2.64594;26522.5;9.27931;0.341333
20201228011520518_DDMTREBIC-R4_met.fits;2.59732;26500.5;6.46905;0.170667
20201228011525297_DDMTREBIC-R4_met.fits;2.52697;26494.6;9.16374;0.170667
20201228011427611_DDMTREBIC-R4_snap.fits;2.81372;26494.6;2.50522;0
20201228011528369_DDMTREBIC-R4_met.fits;3.07111;26488.8;6.39987;0.170667
20201228011532465_DDMTREBIC-R4_met.fits;2.81735;26500.5;7.20607;0.170667
20201228011535195_DDMTREBIC-R4_met.fits;3.24758;26521;10.0623;0.170667
20201228011543558_DDMTREBIC-R4_met.fits;2.65504;26502;6.37217;0.170667
20201228011621617_DDMTREBIC-R4_met.fits;2.78455;26502;6.34665;0.170667
20201228011527686_DDMTREBIC-R4_snap.fits;2.63416;26510.7;2.34279;0
20201228011628955_DDMTREBIC-R4_met.fits;3.11389;26481.4;12.0071;0.341333
20201228011647217_DDMTREBIC-R4_met.fits;3.15395;26484.4;6.37814;0.341333
20201228011653531_DDMTREBIC-R4_met.fits;2.68269;26502;6.91421;0.170667
20201228011707526_DDMTREBIC-R4_met.fits;2.43656;26478.5;4.98358;0.170667
20201228011725275_DDMTREBIC-R4_met.fits;2.66032;26506.3;8.14518;0.170667
20201228011627761_DDMTREBIC-R4_snap.fits;2.88044;26488.8;2.17998;0
20201228011727835_DDMTREBIC-R4_snap.fits;2.93626;26516.6;2.73363;0
20201228011830641_DDMTREBIC-R4_met.fits;2.93327;26493.2;11.5239;0.341333
20201228011846171_DDMTREBIC-R4_met.fits;2.48705;26507.8;7.53147;0.170667
20201228011900507_DDMTREBIC-R4_met.fits;2.99049;26474.1;6.02395;0.170667
20201228011917062_DDMTREBIC-R4_met.fits;2.64287;26500.5;15.7388;0.512
20201228011920817_DDMTREBIC-R4_met.fits;2.88116;26497.6;10.7993;0.170667
20201228011827910_DDMTREBIC-R4_snap.fits;2.85602;26504.9;2.97781;0
20201228011945393_DDMTREBIC-R4_met.fits;2.65588;26493.2;5.90342;0.170667
20201228011951195_DDMTREBIC-R4_met.fits;2.69175;26477.1;7.33574;0.170667
20201228012003142_DDMTREBIC-R4_met.fits;2.51035;26500.5;16.8297;0.512
20201228011927985_DDMTREBIC-R4_snap.fits;3.42022;26478.5;2.00537;0
20201228012032155_DDMTREBIC-R4_met.fits;2.61226;26504.9;13.0652;0.170667
20201228012124038_DDMTREBIC-R4_met.fits;3.16692;26494.6;27.1346;0.853333
20201228012028059_DDMTREBIC-R4_snap.fits;2.77937;26534.2;2.83948;0
20201228012148102_DDMTREBIC-R4_met.fits;3.27087;26493.2;19.5872;0.341333
20201228012212507_DDMTREBIC-R4_met.fits;2.84426;26497.6;7.37599;0.170667
20201228012221211_DDMTREBIC-R4_met.fits;3.21;26502;36.4457;0.341333
20201228012128134_DDMTREBIC-R4_snap.fits;3.22768;26504.9;2.05181;0
20201228012226673_DDMTREBIC-R4_met.fits;2.88929;26510.7;8.18017;0.170667
20201228012238449_DDMTREBIC-R4_met.fits;2.89643;26499;9.57828;0.341333
20201228012246470_DDMTREBIC-R4_met.fits;2.38691;26493.2;5.37628;0.170667
20201228012257222_DDMTREBIC-R4_met.fits;2.8621;26497.6;5.82522;0.170667
20201228012307462_DDMTREBIC-R4_met.fits;3.31895;26497.6;8.34981;0.170667
20201228012228209_DDMTREBIC-R4_snap.fits;2.70208;26465.3;2.76509;0
20201228012346545_DDMTREBIC-R4_met.fits;2.92125;26513.7;8.2562;0.341333
20201228012407707_DDMTREBIC-R4_met.fits;3.2921;26499;7.31441;0.170667
20201228012328283_DDMTREBIC-R4_snap.fits;2.88116;26510.7;2.47798;0
20201228012428358_DDMTREBIC-R4_snap.fits;3.37259;26484.4;3.60975;0
20201228012533382_DDMTREBIC-R4_met.fits;2.7421;26516.6;28.5753;0.512
20201228012539867_DDMTREBIC-R4_met.fits;2.69856;26506.3;84.0628;0.512
20201228012545158_DDMTREBIC-R4_met.fits;2.58535;26475.6;8.21369;0.341333
20201228012617585_DDMTREBIC-R4_met.fits;2.85509;26499;8.20836;0.512
20201228012528433_DDMTREBIC-R4_snap.fits;2.83424;26541.5;2.52796;0
20201228012629190_DDMTREBIC-R4_met.fits;2.79827;26523.9;6.49987;0.682667
20201228012644379_DDMTREBIC-R4_met.fits;3.09219;26497.6;8.82204;0.170667
20201228012650694_DDMTREBIC-R4_met.fits;3.13623;26485.8;20.5789;1.87733
20201228012702470_DDMTREBIC-R4_met.fits;2.89388;26485.8;7.08278;0.341333
20201228012710662_DDMTREBIC-R4_met.fits;2.86086;26484.4;8.27453;0.341333
20201228012714246_DDMTREBIC-R4_met.fits;2.65522;26499;9.02825;0.170667
20201228012719537_DDMTREBIC-R4_met.fits;2.68626;26500.5;7.45139;0.341333
20201228012628507_DDMTREBIC-R4_snap.fits;3.06122;26449.2;2.58775;0
20201228012745307_DDMTREBIC-R4_met.fits;3.18431;26502;8.01856;0.341333
20201228012755718_DDMTREBIC-R4_met.fits;3.42636;26503.4;15.9979;0.341333
20201228012806129_DDMTREBIC-R4_met.fits;2.26949;26513.7;7.14049;0.170667
20201228012728582_DDMTREBIC-R4_snap.fits;2.67151;26519.5;2.19377;0
20201228012902790_DDMTREBIC-R4_met.fits;2.7391;26481.4;7.10959;0.170667
20201228012828657_DDMTREBIC-R4_snap.fits;2.89848;26502;2.56803;0
20201228012959963_DDMTREBIC-R4_met.fits;2.5587;26518.1;31.0143;0.853333
20201228012928731_DDMTREBIC-R4_snap.fits;2.58366;26487.3;2.363;0
20201228013026929_DDMTREBIC-R4_met.fits;2.32255;26506.3;12.5421;0.341333
20201228013028806_DDMTREBIC-R4_snap.fits;3.6534;26496.1;3.12449;0
20201228013127345_DDMTREBIC-R4_met.fits;3.37808;26506.3;11.6941;0.341333
20201228013137926_DDMTREBIC-R4_met.fits;2.70462;26537.1;7.80686;0.170667
20201228013200113_DDMTREBIC-R4_met.fits;2.69858;26509.3;10.6724;0.341333
20201228013203526_DDMTREBIC-R4_met.fits;3.3913;26525.4;9.83344;0.341333
20201228013221275_DDMTREBIC-R4_met.fits;2.56338;26500.5;6.38996;0.170667
20201228013128881_DDMTREBIC-R4_snap.fits;3.09449;26493.2;2.27507;0
20201228013228955_DDMTREBIC-R4_snap.fits;2.9101;26510.7;2.58325;0
20201228013328518_DDMTREBIC-R4_met.fits;2.68258;26519.5;12.8105;0.512
20201228013351558_DDMTREBIC-R4_met.fits;3.12151;26502;17.8974;0.341333
20201228013329030_DDMTREBIC-R4_snap.fits;2.31493;26504.9;3.12497;0
20201228013507846_DDMTREBIC-R4_met.fits;2.57632;26502;27.8957;0.341333
20201228013526619_DDMTREBIC-R4_met.fits;2.80015;26496.1;9.91261;0.170667
20201228013429105_DDMTREBIC-R4_snap.fits;3.35237;26526.9;2.69927;0
20201228013556827_DDMTREBIC-R4_met.fits;3.46551;26512.2;9.44262;0.682667
20201228013605361_DDMTREBIC-R4_met.fits;2.25559;26512.2;10.6902;0.853333
20201228013529179_DDMTREBIC-R4_snap.fits;2.52514;26488.8;3.06384;0
20201228013650758_DDMTREBIC-R4_met.fits;2.5054;26481.4;17.1817;0.341333
20201228013705777_DDMTREBIC-R4_met.fits;3.1997;26531.2;6.59862;0.170667
20201228013717211_DDMTREBIC-R4_met.fits;2.84739;26478.5;9.17316;0.170667
20201228013629254_DDMTREBIC-R4_snap.fits;2.54569;26488.8;2.5938;0
20201228013729499_DDMTREBIC-R4_met.fits;2.81486;26477.1;6.76371;0.170667
20201228013804657_DDMTREBIC-R4_met.fits;3.02478;26491.7;6.50913;2.38933
20201228013817798_DDMTREBIC-R4_met.fits;3.43721;26509.3;36.0651;0.341333
20201228013729329_DDMTREBIC-R4_snap.fits;2.94207;26500.5;3.24737;0
20201228013831963_DDMTREBIC-R4_met.fits;3.00488;26499;6.72744;0.170667
20201228013838619_DDMTREBIC-R4_met.fits;2.91198;26516.6;17.9562;0.341333
20201228013848518_DDMTREBIC-R4_met.fits;2.95014;26525.4;13.1421;0.341333
20201228013902513_DDMTREBIC-R4_met.fits;3.21976;26491.7;6.73638;0.170667
20201228013908827_DDMTREBIC-R4_met.fits;3.09931;26503.4;10.0045;1.19467
20201228013829403_DDMTREBIC-R4_snap.fits;2.39178;26532.7;2.77769;0
20201228013938694_DDMTREBIC-R4_met.fits;3.16587;26499;18.5944;0.341333
20201228014003953_DDMTREBIC-R4_met.fits;3.02437;26506.3;18.0104;0.341333
20201228014026481_DDMTREBIC-R4_met.fits;2.85089;26516.6;6.02277;0.170667
20201228013929478_DDMTREBIC-R4_snap.fits;3.12955;26490.2;2.66247;0
20201228014042865_DDMTREBIC-R4_met.fits;2.48227;26493.2;10.3149;0.170667
20201228014046107_DDMTREBIC-R4_met.fits;2.69378;26503.4;6.8965;0.170667
20201228014115974_DDMTREBIC-R4_met.fits;2.46809;26488.8;5.67655;0.341333
20201228014122289_DDMTREBIC-R4_met.fits;3.12222;26480;35.3922;0.341333
20201228014029553_DDMTREBIC-R4_snap.fits;3.20537;26482.9;2.529;0
20201228014133894_DDMTREBIC-R4_met.fits;3.20247;26507.8;19.2546;0.341333
20201228014129627_DDMTREBIC-R4_snap.fits;2.75104;26455.1;3.15718;0
20201228014228337_DDMTREBIC-R4_met.fits;2.77173;26518.1;5.71862;0.170667
20201228014237723_DDMTREBIC-R4_met.fits;3.35389;26494.6;13.5719;0.512
20201228014305542_DDMTREBIC-R4_met.fits;2.78401;26485.8;12.5052;0.512
20201228014229702_DDMTREBIC-R4_snap.fits;2.76603;26480;2.43054;0
20201228014337969_DDMTREBIC-R4_met.fits;2.5779;26500.5;6.53498;0.170667
20201228014416198_DDMTREBIC-R4_met.fits;2.72079;26497.6;13.4716;0.512
20201228014329777_DDMTREBIC-R4_snap.fits;2.82678;26477.1;2.06243;0
20201228014433777_DDMTREBIC-R4_met.fits;3.28909;26468.3;28.862;1.36533
20201228014446918_DDMTREBIC-R4_met.fits;3.28638;26497.6;6.63613;0.170667
20201228014511494_DDMTREBIC-R4_met.fits;2.40909;26496.1;5.36219;0.170667
20201228014429851_DDMTREBIC-R4_snap.fits;2.67075;26528.3;2.76846;0
20201228014529926_DDMTREBIC-R4_snap.fits;3.03848;26528.3;2.76623;0
20201228014649457_DDMTREBIC-R4_met.fits;2.86683;26515.1;7.02058;0.170667
20201228014654577_DDMTREBIC-R4_met.fits;2.88616;26488.8;6.234;0.170667
20201228014718641_DDMTREBIC-R4_met.fits;2.80523;26502;8.86642;0.170667
20201228014630001_DDMTREBIC-R4_snap.fits;2.86765;26471.2;2.41792;0
20201228014732465_DDMTREBIC-R4_met.fits;2.74893;26452.1;5.85757;0.170667
20201228014743558_DDMTREBIC-R4_met.fits;2.57718;26512.2;5.4134;0.170667
20201228014730075_DDMTREBIC-R4_snap.fits;2.92318;26500.5;2.71808;0
20201228014849606_DDMTREBIC-R4_met.fits;3.31312;26487.3;19.4815;1.19467
20201228014830150_DDMTREBIC-R4_snap.fits;3.47957;26475.6;2.13014;0
20201228014930225_DDMTREBIC-R4_snap.fits;3.01839;26504.9;2.34785;0
20201228015036614_DDMTREBIC-R4_met.fits;3.43343;26503.4;8.30754;0.341333
20201228015041734_DDMTREBIC-R4_met.fits;2.58778;26507.8;7.05926;0.170667
20201228015051803_DDMTREBIC-R4_met.fits;2.69941;26497.6;5.89701;0.170667
20201228015108017_DDMTREBIC-R4_met.fits;2.95918;26509.3;12.1806;0.512
20201228015113990_DDMTREBIC-R4_met.fits;2.41467;26484.4;5.19461;0.170667
20201228015119793_DDMTREBIC-R4_met.fits;2.74285;26493.2;8.03676;0.341333
20201228015030299_DDMTREBIC-R4_snap.fits;2.58245;26540;2.4297;0
20201228015201947_DDMTREBIC-R4_met.fits;2.93034;26500.5;13.463;0.170667
20201228015130374_DDMTREBIC-R4_snap.fits;2.86405;26535.6;3.18903;0
20201228015246662_DDMTREBIC-R4_met.fits;2.51613;26512.2;6.78765;0.341333
20201228015254513_DDMTREBIC-R4_met.fits;2.86441;26485.8;35.7383;0.341333
20201228015230449_DDMTREBIC-R4_snap.fits;2.65411;26544.4;2.49799;0
20201228015335473_DDMTREBIC-R4_met.fits;3.21904;26526.9;8.54434;0.170667
20201228015357489_DDMTREBIC-R4_met.fits;2.91183;26487.3;14.9654;0.512
20201228015416262_DDMTREBIC-R4_met.fits;2.88444;26472.7;6.96243;0.170667
20201228015424283_DDMTREBIC-R4_met.fits;3.18368;26493.2;8.84113;0.170667
20201228015330523_DDMTREBIC-R4_snap.fits;2.61468;26463.9;2.74405;0
20201228015515483_DDMTREBIC-R4_met.fits;2.68214;26500.5;13.4395;0.341333
20201228015430598_DDMTREBIC-R4_snap.fits;2.59302;26543;3.24526;0
20201228015531526_DDMTREBIC-R4_met.fits;2.82615;26503.4;23.6767;0.341333
20201228015540230_DDMTREBIC-R4_met.fits;2.7607;26484.4;7.50386;0.170667
20201228015548422_DDMTREBIC-R4_met.fits;2.48257;26484.4;8.07421;0.170667
20201228015600369_DDMTREBIC-R4_met.fits;2.80289;26490.2;61.6531;0.341333
20201228015530673_DDMTREBIC-R4_snap.fits;2.69385;26522.5;2.42324;0
20201228015723654_DDMTREBIC-R4_met.fits;2.63264;26519.5;5.49401;0.170667
20201228015630747_DDMTREBIC-R4_snap.fits;3.08368;26452.1;2.46057;0
20201228015818438_DDMTREBIC-R4_met.fits;2.68867;26493.2;21.466;0.341333
20201228015827483_DDMTREBIC-R4_met.fits;3.05947;26487.3;6.47321;0.170667
20201228015730822_DDMTREBIC-R4_snap.fits;3.63418;26538.6;2.54262;0
20201228015846598_DDMTREBIC-R4_met.fits;2.83139;26499;6.82876;0.341333
20201228015855473_DDMTREBIC-R4_met.fits;3.51195;26500.5;7.32629;0.341333
20201228015911003_DDMTREBIC-R4_met.fits;2.53039;26502;18.1296;0.341333
20201228015830897_DDMTREBIC-R4_snap.fits;3.46668;26450.7;3.40254;0
20201228015929777_DDMTREBIC-R4_met.fits;3.32377;26499;10.917;0.170667
20201228015935921_DDMTREBIC-R4_met.fits;3.11143;26477.1;13.2455;0.512
20201228015930971_DDMTREBIC-R4_snap.fits;2.49022;26531.2;3.06376;0
