# file name; noise; peak f.; mag.; duration
20201228020038043_DDMTREBIC-R4_met.fits;2.96301;26474.1;10.5896;0.170667
20201228020117467_DDMTREBIC-R4_met.fits;2.73412;26487.3;8.29457;0.170667
20201228020031046_DDMTREBIC-R4_snap.fits;2.53586;26462.4;2.06935;0
20201228020142385_DDMTREBIC-R4_met.fits;3.03852;26496.1;11.0548;1.024
20201228020220273_DDMTREBIC-R4_met.fits;2.63023;26491.7;10.509;0.341333
20201228020131121_DDMTREBIC-R4_snap.fits;3.10099;26469.7;2.41952;0
20201228020238022_DDMTREBIC-R4_met.fits;2.98606;26475.6;28.1604;0.341333
20201228020248262_DDMTREBIC-R4_met.fits;2.83518;26512.2;8.59709;0.170667
20201228020301233_DDMTREBIC-R4_met.fits;2.79791;26469.7;5.74802;1.536
20201228020314033_DDMTREBIC-R4_met.fits;2.80232;26487.3;11.7581;0.341333
20201228020316251_DDMTREBIC-R4_met.fits;2.54656;26456.5;11.6215;1.87733
20201228020231195_DDMTREBIC-R4_snap.fits;3.01645;26502;2.45645;0
20201228020331611_DDMTREBIC-R4_met.fits;2.61766;26503.4;5.7326;0.170667
20201228020337414_DDMTREBIC-R4_met.fits;2.97561;26506.3;9.44936;0.341333
20201228020343046_DDMTREBIC-R4_met.fits;2.34113;26510.7;33.1093;0.341333
20201228020331270_DDMTREBIC-R4_snap.fits;2.75595;26458;1.5578;0
20201228020436123_DDMTREBIC-R4_met.fits;3.38994;26499;11.4466;0.170667
20201228020502406_DDMTREBIC-R4_met.fits;2.71588;26497.6;14.8001;0.512
20201228020431345_DDMTREBIC-R4_snap.fits;2.98368;26480;2.79243;0
20201228020531419_DDMTREBIC-R4_snap.fits;2.6913;26488.8;2.92357;0
20201228020640710_DDMTREBIC-R4_met.fits;2.52335;26487.3;5.11885;0.341333
20201228020704433_DDMTREBIC-R4_met.fits;2.92224;26510.7;6.33366;0.170667
20201228020631494_DDMTREBIC-R4_snap.fits;2.80005;26535.6;2.31846;0
20201228020731739_DDMTREBIC-R4_met.fits;2.60548;26496.1;9.66831;0.170667
20201228020740614_DDMTREBIC-R4_met.fits;3.05452;26487.3;19.7408;0.341333
20201228020731569_DDMTREBIC-R4_snap.fits;2.96822;26504.9;4.76811;0
20201228020848027_DDMTREBIC-R4_met.fits;3.37064;26487.3;12.6618;0.170667
20201228020901169_DDMTREBIC-R4_met.fits;2.47052;26523.9;5.0993;0.170667
20201228020904582_DDMTREBIC-R4_met.fits;3.11226;26519.5;7.3597;0.170667
20201228020831643_DDMTREBIC-R4_snap.fits;2.82267;26519.5;2.5242;0
20201228020932230_DDMTREBIC-R4_met.fits;2.87584;26490.2;7.17062;0.170667
20201228021000902_DDMTREBIC-R4_met.fits;2.88139;26496.1;11.4843;0.341333
20201228020931718_DDMTREBIC-R4_snap.fits;2.4953;26500.5;2.03962;0
20201228021100294_DDMTREBIC-R4_met.fits;3.44177;26500.5;83.4097;0.512
20201228021104731_DDMTREBIC-R4_met.fits;2.89646;26503.4;6.33817;1.36533
20201228021031793_DDMTREBIC-R4_snap.fits;3.2391;26515.1;2.6516;0
20201228021136987_DDMTREBIC-R4_met.fits;3.08799;26459.5;12.3741;0.170667
20201228021142790_DDMTREBIC-R4_met.fits;2.97984;26491.7;6.29838;0.341333
20201228021210438_DDMTREBIC-R4_met.fits;3.18948;26532.7;16.7043;0.170667
20201228021222214_DDMTREBIC-R4_met.fits;2.56669;26504.9;8.89946;0.341333
20201228021131867_DDMTREBIC-R4_snap.fits;2.86367;26509.3;3.37829;0
20201228021252081_DDMTREBIC-R4_met.fits;2.90688;26529.8;8.13632;7.168
20201228021231942_DDMTREBIC-R4_snap.fits;2.87642;26463.9;2.63531;0
20201228021349595_DDMTREBIC-R4_met.fits;2.87696;26493.2;20.8029;0.341333
20201228021429361_DDMTREBIC-R4_met.fits;2.85627;26484.4;5.71832;0.170667
20201228021332017_DDMTREBIC-R4_snap.fits;3.17819;26481.4;3.18167;0
20201228021459569_DDMTREBIC-R4_met.fits;2.6216;26507.8;6.8514;0.341333
20201228021502982_DDMTREBIC-R4_met.fits;3.17463;26490.2;7.03733;0.512
20201228021432091_DDMTREBIC-R4_snap.fits;2.60291;26478.5;2.52666;0
20201228021552134_DDMTREBIC-R4_met.fits;2.94337;26526.9;7.0206;2.38933
20201228021618075_DDMTREBIC-R4_met.fits;3.11347;26496.1;9.07916;0.341333
20201228021532166_DDMTREBIC-R4_snap.fits;2.85327;26526.9;2.04955;0
20201228021633094_DDMTREBIC-R4_met.fits;2.55838;26481.4;6.09482;0.170667
20201228021640433_DDMTREBIC-R4_met.fits;2.8248;26499;22.3846;0.341333
20201228021714395_DDMTREBIC-R4_met.fits;3.03656;26544.4;7.94382;0.170667
20201228021632241_DDMTREBIC-R4_snap.fits;3.08913;26544.4;2.38353;0
20201228021745627_DDMTREBIC-R4_met.fits;3.30056;26544.4;19.551;0.341333
20201228021801329_DDMTREBIC-R4_met.fits;4.23234;26462.4;41.1309;0.341333
20201228021806449_DDMTREBIC-R4_met.fits;3.17579;26512.2;12.2508;0.341333
20201228021732315_DDMTREBIC-R4_snap.fits;2.93515;26493.2;2.3006;0
20201228021839899_DDMTREBIC-R4_met.fits;3.70181;26481.4;19.7866;0.170667
20201228021903110_DDMTREBIC-R4_met.fits;3.4062;26500.5;8.01544;0.341333
20201228021923931_DDMTREBIC-R4_met.fits;3.01515;26466.8;7.52292;0.170667
20201228021832390_DDMTREBIC-R4_snap.fits;3.0446;26515.1;2.81699;0
20201228021939974_DDMTREBIC-R4_met.fits;2.61698;26490.2;5.73072;0.170667
20201228021951238_DDMTREBIC-R4_met.fits;2.6667;26487.3;10.7501;0.853333
20201228021959601_DDMTREBIC-R4_met.fits;2.47082;26496.1;5.7208;0.170667
20201228021932465_DDMTREBIC-R4_snap.fits;2.93418;26516.6;1.95408;0
20201228022050630_DDMTREBIC-R4_met.fits;2.50104;26491.7;5.80693;0.170667
20201228022111110_DDMTREBIC-R4_met.fits;2.81527;26496.1;7.59476;0.682667
20201228022032539_DDMTREBIC-R4_snap.fits;3.01251;26510.7;2.8336;0
20201228022134150_DDMTREBIC-R4_met.fits;2.90407;26499;7.07705;0.170667
20201228022144219_DDMTREBIC-R4_met.fits;2.8123;26497.6;12.0652;0.512
20201228022149169_DDMTREBIC-R4_met.fits;2.45026;26496.1;4.95446;0.341333
20201228022155483_DDMTREBIC-R4_met.fits;2.99351;26543;14.3863;0.341333
20201228022206065_DDMTREBIC-R4_met.fits;2.80255;26504.9;9.1863;0.170667
20201228022211526_DDMTREBIC-R4_met.fits;3.043;26507.8;9.78865;0.170667
20201228022223302_DDMTREBIC-R4_met.fits;2.35298;26510.7;4.89584;0.170667
20201228022225862_DDMTREBIC-R4_met.fits;2.81522;26480;7.35167;0.170667
20201228022132614_DDMTREBIC-R4_snap.fits;2.9708;26510.7;2.57632;0
20201228022250438_DDMTREBIC-R4_met.fits;2.89644;26493.2;5.88362;2.21867
20201228022326449_DDMTREBIC-R4_met.fits;2.35576;26482.9;8.89156;0.170667
20201228022232689_DDMTREBIC-R4_snap.fits;3.0503;26480;1.7051;0
20201228022332763_DDMTREBIC-R4_snap.fits;2.75245;26480;2.1811;0
20201228022431814_DDMTREBIC-R4_met.fits;2.80869;26521;8.0555;1.024
20201228022435057_DDMTREBIC-R4_met.fits;3.34674;26507.8;15.9264;0.170667
20201228022445297_DDMTREBIC-R4_met.fits;3.05057;26512.2;6.35354;0.341333
20201228022510555_DDMTREBIC-R4_met.fits;2.96899;26510.7;6.55871;0.170667
20201228022516358_DDMTREBIC-R4_met.fits;3.48635;26472.7;9.84182;0.170667
20201228022432838_DDMTREBIC-R4_snap.fits;2.83052;26543;2.97227;0
20201228022544689_DDMTREBIC-R4_met.fits;2.67443;26497.6;8.3544;0.341333
20201228022609435_DDMTREBIC-R4_met.fits;3.15098;26506.3;35.5674;0.341333
20201228022617627_DDMTREBIC-R4_met.fits;2.96016;26497.6;14.387;0.341333
20201228022532913_DDMTREBIC-R4_snap.fits;3.1434;26463.9;3.01659;0
20201228022656881_DDMTREBIC-R4_met.fits;3.16505;26496.1;8.55746;1.19467
20201228022632987_DDMTREBIC-R4_snap.fits;3.13794;26515.1;2.3321;0
20201228022823409_DDMTREBIC-R4_met.fits;2.76358;26503.4;5.62899;0.170667
20201228022733062_DDMTREBIC-R4_snap.fits;3.08144;26499;2.43024;0
20201228022834161_DDMTREBIC-R4_met.fits;2.77898;26512.2;5.65152;0.170667
20201228022903515_DDMTREBIC-R4_met.fits;2.86841;26459.5;13.0543;0.170667
20201228022833137_DDMTREBIC-R4_snap.fits;3.03147;26458;2.75;0
20201228022936966_DDMTREBIC-R4_met.fits;2.70248;26497.6;5.91178;0.341333
20201228022946182_DDMTREBIC-R4_met.fits;3.02633;26506.3;11.2518;0.341333
20201228022933211_DDMTREBIC-R4_snap.fits;2.76599;26499;2.46834;0
20201228023034993_DDMTREBIC-R4_met.fits;2.9639;26538.6;12.4212;0.341333
20201228023116977_DDMTREBIC-R4_met.fits;2.29616;26509.3;9.57868;0.170667
20201228023033286_DDMTREBIC-R4_snap.fits;2.7802;26544.4;2.24907;0
20201228023133361_DDMTREBIC-R4_snap.fits;3.01431;26484.4;2.16503;0
20201228023233435_DDMTREBIC-R4_snap.fits;2.94746;26526.9;2.00609;0
20201228023335046_DDMTREBIC-R4_met.fits;2.76944;26503.4;9.01657;0.341333
20201228023423345_DDMTREBIC-R4_met.fits;3.05485;26502;18.2741;0.341333
20201228023333510_DDMTREBIC-R4_snap.fits;2.44804;26449.2;2.7771;0
20201228023520859_DDMTREBIC-R4_met.fits;3.03899;26491.7;7.95125;0.341333
20201228023526833_DDMTREBIC-R4_met.fits;2.26922;26496.1;10.2056;0.341333
20201228023529563_DDMTREBIC-R4_met.fits;2.847;26497.6;9.41275;0.341333
20201228023433585_DDMTREBIC-R4_snap.fits;2.90704;26534.2;2.45195;0
20201228023556358_DDMTREBIC-R4_met.fits;3.11326;26515.1;6.339;0.170667
20201228023625883_DDMTREBIC-R4_met.fits;2.96674;26478.5;11.1734;0.170667
20201228023533659_DDMTREBIC-R4_snap.fits;3.21642;26545.9;2.93911;0
20201228023713841_DDMTREBIC-R4_met.fits;2.98821;26452.1;8.83458;0.170667
20201228023718619_DDMTREBIC-R4_met.fits;3.22041;26480;9.02451;0.682667
20201228023633734_DDMTREBIC-R4_snap.fits;3.26674;26507.8;2.82908;0
20201228023746267_DDMTREBIC-R4_met.fits;2.73312;26487.3;5.72074;0.341333
20201228023807601_DDMTREBIC-R4_met.fits;2.8663;26497.6;7.32426;0.170667
20201228023816475_DDMTREBIC-R4_met.fits;2.42117;26484.4;16.668;0.341333
20201228023733809_DDMTREBIC-R4_snap.fits;2.94287;26528.3;3.31767;0
20201228023843099_DDMTREBIC-R4_met.fits;2.88546;26493.2;8.46639;0.170667
20201228023846854_DDMTREBIC-R4_met.fits;2.66505;26497.6;7.25921;1.536
20201228023833883_DDMTREBIC-R4_snap.fits;3.19376;26482.9;2.40205;0
20201228024013723_DDMTREBIC-R4_met.fits;2.90707;26490.2;6.05261;0.170667
20201228024028059_DDMTREBIC-R4_met.fits;2.65769;26472.7;30.1861;0.341333
20201228023933958_DDMTREBIC-R4_snap.fits;2.84926;26547.4;2.77924;0
20201228024038982_DDMTREBIC-R4_met.fits;2.82516;26493.2;6.31035;2.90133
20201228024050417_DDMTREBIC-R4_met.fits;2.53446;26490.2;5.91476;1.36533
20201228024057585_DDMTREBIC-R4_met.fits;2.59598;26509.3;18.3138;0.512
20201228024116699_DDMTREBIC-R4_met.fits;2.56579;26522.5;5.83913;0.682667
20201228024128987_DDMTREBIC-R4_met.fits;2.62265;26506.3;44.8551;1.70667
20201228024034033_DDMTREBIC-R4_snap.fits;3.21727;26512.2;2.40771;0
20201228024134107_DDMTREBIC-R4_snap.fits;3.28443;26499;3.02753;0
20201228024304390_DDMTREBIC-R4_met.fits;2.55541;26502;5.68007;0.682667
20201228024234182_DDMTREBIC-R4_snap.fits;2.62432;26462.4;1.84795;0
20201228024336646_DDMTREBIC-R4_met.fits;2.81782;26513.7;6.77376;0.341333
20201228024410950_DDMTREBIC-R4_met.fits;2.88933;26496.1;7.65435;0.170667
20201228024413851_DDMTREBIC-R4_met.fits;2.58093;26513.7;7.64638;1.19467
20201228024428017_DDMTREBIC-R4_met.fits;2.60332;26504.9;10.766;1.19467
20201228024334257_DDMTREBIC-R4_snap.fits;3.42353;26481.4;1.94287;0
20201228024434331_DDMTREBIC-R4_met.fits;2.55083;26478.5;8.23617;0.170667
20201228024459761_DDMTREBIC-R4_met.fits;2.73642;26510.7;10.4254;0.341333
20201228024512390_DDMTREBIC-R4_met.fits;2.54135;26523.9;9.65774;0.341333
20201228024529798_DDMTREBIC-R4_met.fits;2.87921;26509.3;8.41582;0.682667
20201228024434331_DDMTREBIC-R4_snap.fits;2.65588;26490.2;2.30511;0
20201228024605126_DDMTREBIC-R4_met.fits;3.03957;26506.3;55.7749;0.853333
20201228024534406_DDMTREBIC-R4_snap.fits;2.81188;26538.6;2.4578;0
20201228024643355_DDMTREBIC-R4_met.fits;2.46254;26485.8;7.0225;0.341333
20201228024634481_DDMTREBIC-R4_snap.fits;2.66667;26516.6;2.26658;0
20201228024731142_DDMTREBIC-R4_met.fits;2.78681;26510.7;8.02413;1.70667
20201228024747526_DDMTREBIC-R4_met.fits;2.61712;26491.7;6.46575;0.341333
20201228024801521_DDMTREBIC-R4_met.fits;2.42084;26494.6;6.30561;0.170667
20201228024804251_DDMTREBIC-R4_met.fits;2.95228;26499;6.82888;0.170667
20201228024734555_DDMTREBIC-R4_snap.fits;3.13043;26472.7;2.48638;0
20201228024841457_DDMTREBIC-R4_met.fits;2.69666;26503.4;9.73703;0.170667
20201228024849307_DDMTREBIC-R4_met.fits;3.02454;26494.6;24.1517;0.341333
20201228024901766_DDMTREBIC-R4_met.fits;3.12896;26509.3;28.4382;0.341333
20201228024834630_DDMTREBIC-R4_snap.fits;3.12679;26529.8;2.42847;0
20201228024944945_DDMTREBIC-R4_met.fits;2.45804;26512.2;26.6849;0.512
20201228025031195_DDMTREBIC-R4_met.fits;2.75353;26485.8;7.5928;0.170667
20201228024934705_DDMTREBIC-R4_snap.fits;2.9651;26449.2;3.26421;0
20201228025115910_DDMTREBIC-R4_met.fits;2.64356;26506.3;10.8529;0.170667
20201228025119494_DDMTREBIC-R4_met.fits;2.9413;26488.8;12.8486;0.341333
20201228025121713_DDMTREBIC-R4_met.fits;2.81572;26485.8;16.7826;0.512
20201228025034779_DDMTREBIC-R4_snap.fits;3.06776;26481.4;2.10192;0
20201228025143899_DDMTREBIC-R4_met.fits;2.91645;26506.3;21.9232;0.341333
20201228025231857_DDMTREBIC-R4_met.fits;2.88448;26482.9;13.1612;0.170667
20201228025134854_DDMTREBIC-R4_snap.fits;2.85104;26477.1;2.63243;0
20201228025251483_DDMTREBIC-R4_met.fits;3.31024;26494.6;8.73545;0.170667
20201228025303089_DDMTREBIC-R4_met.fits;3.34501;26504.9;9.63621;0.170667
20201228025234929_DDMTREBIC-R4_snap.fits;3.54969;26503.4;2.57682;0
20201228025332614_DDMTREBIC-R4_met.fits;2.49927;26493.2;5.95208;0.170667
20201228025357702_DDMTREBIC-R4_met.fits;3.00593;26512.2;7.96475;0.853333
20201228025424667_DDMTREBIC-R4_met.fits;3.25449;26499;13.1964;0.853333
20201228025335003_DDMTREBIC-R4_snap.fits;3.14382;26499;2.06566;0
20201228025450267_DDMTREBIC-R4_met.fits;2.49204;26502;7.7452;0.512
20201228025507163_DDMTREBIC-R4_met.fits;3.7326;26491.7;31.8701;0.512
20201228025531910_DDMTREBIC-R4_met.fits;3.27992;26510.7;9.45806;0.682667
20201228025435078_DDMTREBIC-R4_snap.fits;2.79722;26487.3;2.53112;0
20201228025537713_DDMTREBIC-R4_met.fits;2.92204;26519.5;24.756;0.341333
20201228025608091_DDMTREBIC-R4_met.fits;2.99184;26523.9;27.1118;0.341333
20201228025622427_DDMTREBIC-R4_met.fits;2.9759;26499;10.4477;0.170667
20201228025625329_DDMTREBIC-R4_met.fits;3.11331;26509.3;16.3765;0.170667
20201228025535153_DDMTREBIC-R4_snap.fits;2.82915;26480;2.93774;0
20201228025634715_DDMTREBIC-R4_met.fits;3.28035;26503.4;24.0269;0.341333
20201228025635227_DDMTREBIC-R4_snap.fits;3.1538;26450.7;8.31289;0
20201228025734790_DDMTREBIC-R4_met.fits;2.80378;26510.7;8.31289;0.341333
20201228025745542_DDMTREBIC-R4_met.fits;2.8071;26513.7;13.7136;0.170667
20201228025802267_DDMTREBIC-R4_met.fits;2.93832;26497.6;13.8112;0.341333
20201228025831110_DDMTREBIC-R4_met.fits;2.65485;26507.8;6.07613;0.341333
20201228025735302_DDMTREBIC-R4_snap.fits;2.7735;26458;1.94124;0
20201228025842374_DDMTREBIC-R4_met.fits;3.16036;26503.4;6.37756;0.170667
20201228025856539_DDMTREBIC-R4_met.fits;2.56789;26490.2;8.86582;0.170667
20201228025905755_DDMTREBIC-R4_met.fits;2.78576;26507.8;65.0388;1.19467
20201228025908827_DDMTREBIC-R4_met.fits;2.73452;26482.9;11.7097;0.341333
20201228025835377_DDMTREBIC-R4_snap.fits;2.7205;26465.3;2.56803;0
20201228025935793_DDMTREBIC-R4_met.fits;2.80663;26497.6;32.2141;0.341333
20201228025935451_DDMTREBIC-R4_snap.fits;2.85459;26528.3;2.36395;0
