# file name; noise; peak f.; mag.; duration
20240119045953975_SVAKOV-R12_met.fits;1.13156;26475.6;2.63109;0.170667
20240119050035618_SVAKOV-R12_met.fits;0.748392;26494.6;1.54868;0.170667
20240119050042444_SVAKOV-R12_met.fits;0.956847;26485.8;2.71711;0.170667
20240119050110092_SVAKOV-R12_met.fits;0.870679;26475.6;4.50609;0.341333
20240119050116919_SVAKOV-R12_met.fits;1.113;26482.9;2.35439;0.170667
20240119050041762_SVAKOV-R12_snap.fits;0.998779;26472.7;0.872228;0
20240119050141836_SVAKOV-R12_snap.fits;1.23618;26482.9;0.882378;0
20240119050301538_SVAKOV-R12_met.fits;0.792562;26510.7;1.93214;0.170667
20240119050323042_SVAKOV-R12_met.fits;0.934263;26510.7;4.84406;0.170667
20240119050241911_SVAKOV-R12_snap.fits;1.51743;26449.2;1.40304;0
20240119050357516_SVAKOV-R12_met.fits;0.902692;26531.2;6.21427;0.512
20240119050417826_SVAKOV-R12_met.fits;1.28059;26477.1;4.12427;0.341333
20240119050341986_SVAKOV-R12_snap.fits;0.976098;26463.9;0.723981;0
20240119050442060_SVAKOV-R12_snap.fits;0.870949;26516.6;0.795601;0
20240119050559031_SVAKOV-R12_met.fits;0.910929;26487.3;4.4972;0.341333
20240119050542135_SVAKOV-R12_snap.fits;0.967057;26526.9;0.573982;0
20240119050648866_SVAKOV-R12_met.fits;1.05355;26484.4;2.74646;0.170667
20240119050708834_SVAKOV-R12_met.fits;0.936939;26499;6.68274;1.36533
20240119050728460_SVAKOV-R12_met.fits;1.01026;26526.9;3.31303;0.170667
20240119050642210_SVAKOV-R12_snap.fits;1.03784;26500.5;0.757634;0
20240119050742284_SVAKOV-R12_snap.fits;1.12634;26493.2;0.852313;0
20240119050855671_SVAKOV-R12_met.fits;0.902382;26493.2;5.74983;0.853333
20240119050923319_SVAKOV-R12_met.fits;1.04949;26493.2;2.80099;0.170667
20240119050842359_SVAKOV-R12_snap.fits;0.811552;26500.5;0.728934;0
20240119051011788_SVAKOV-R12_met.fits;0.717388;26519.5;2.53523;0.512
20240119051031244_SVAKOV-R12_met.fits;1.07622;26506.3;4.35745;0.512
20240119050942434_SVAKOV-R12_snap.fits;0.915304;26496.1;1.15393;0
20240119051056162_SVAKOV-R12_met.fits;0.788207;26503.4;2.45614;0.170667
20240119051042508_SVAKOV-R12_snap.fits;0.805135;26450.7;0.746522;0
20240119051142924_SVAKOV-R12_met.fits;1.00922;26544.4;3.03806;0.341333
20240119051151799_SVAKOV-R12_met.fits;0.898092;26494.6;3.2156;0.341333
20240119051212450_SVAKOV-R12_met.fits;0.922454;26538.6;3.61411;0.170667
20240119051142583_SVAKOV-R12_snap.fits;1.8571;26484.4;1.41968;0
20240119051302796_SVAKOV-R12_met.fits;1.159;26497.6;2.71169;0.341333
20240119051324300_SVAKOV-R12_met.fits;1.02428;26547.4;11.2077;0.341333
20240119051334370_SVAKOV-R12_met.fits;0.977359;26469.7;2.13087;0.170667
20240119051242658_SVAKOV-R12_snap.fits;1.06894;26480;0.940536;0
20240119051404578_SVAKOV-R12_met.fits;0.765076;26515.1;2.36861;0.170667
20240119051342732_SVAKOV-R12_snap.fits;0.979681;26544.4;0.644165;0
20240119051439394_SVAKOV-R12_met.fits;1.48906;26509.3;3.69025;0.170667
20240119051515063_SVAKOV-R12_met.fits;0.98299;26450.7;12.3338;0.341333
20240119051442807_SVAKOV-R12_snap.fits;0.899897;26455.1;0.94784;0
20240119051540322_SVAKOV-R12_met.fits;1.02464;26510.7;6.44502;0.512
20240119051542882_SVAKOV-R12_snap.fits;0.890221;26532.7;0.800072;0
20240119051653879_SVAKOV-R12_met.fits;0.823876;26547.4;3.33814;0.170667
20240119051655927_SVAKOV-R12_met.fits;0.929737;26515.1;5.29933;0.512
20240119051707191_SVAKOV-R12_met.fits;1.00296;26481.4;2.18251;0.170667
20240119051642956_SVAKOV-R12_snap.fits;1.05043;26472.7;0.811931;0
20240119051757538_SVAKOV-R12_met.fits;1.04219;26502;2.218;0.170667
20240119051803340_SVAKOV-R12_met.fits;1.09525;26518.1;3.51856;0.341333
20240119051837644_SVAKOV-R12_met.fits;1.10053;26485.8;3.61121;0.170667
20240119051743031_SVAKOV-R12_snap.fits;1.11884;26526.9;0.934746;0
20240119051851810_SVAKOV-R12_met.fits;1.05926;26526.9;4.71065;0.341333
20240119051843106_SVAKOV-R12_snap.fits;0.891177;26450.7;0.751843;0
20240119051940279_SVAKOV-R12_met.fits;0.898782;26502;2.30957;0.170667
20240119051958028_SVAKOV-R12_met.fits;0.910791;26502;3.01032;0.170667
20240119052012364_SVAKOV-R12_met.fits;0.920033;26472.7;2.54051;0.170667
20240119052035746_SVAKOV-R12_met.fits;0.968988;26455.1;6.17082;0.170667
20240119052037964_SVAKOV-R12_met.fits;1.08966;26494.6;6.87716;0.341333
20240119051943180_SVAKOV-R12_snap.fits;1.08049;26471.2;0.735386;0
20240119052043255_SVAKOV-R12_snap.fits;0.991945;26460.9;0.884813;0
20240119052155106_SVAKOV-R12_met.fits;0.889587;26512.2;20.051;0.512
20240119052237260_SVAKOV-R12_met.fits;0.837202;26519.5;2.14549;0.170667
20240119052143330_SVAKOV-R12_snap.fits;0.953857;26466.8;0.840887;0
20240119052243404_SVAKOV-R12_snap.fits;1.07256;26497.6;0.563;0
20240119052419660_SVAKOV-R12_met.fits;0.959411;26506.3;6.00416;0.512
20240119052424951_SVAKOV-R12_met.fits;1.0232;26458;3.00292;0.170667
20240119052343479_SVAKOV-R12_snap.fits;0.931705;26523.9;0.820946;0
20240119052526050_SVAKOV-R12_met.fits;0.954502;26537.1;3.39684;0.170667
20240119052528780_SVAKOV-R12_met.fits;0.886676;26503.4;3.80435;0.341333
20240119052539020_SVAKOV-R12_met.fits;1.11993;26525.4;4.52182;0.341333
20240119052443554_SVAKOV-R12_snap.fits;0.942882;26525.4;0.772532;0
20240119052609740_SVAKOV-R12_met.fits;1.16441;26515.1;10.2523;0.341333
20240119052543628_SVAKOV-R12_snap.fits;1.39717;26538.6;1.43138;0
20240119052703159_SVAKOV-R12_met.fits;0.93568;26515.1;2.20138;0.170667
20240119052709644_SVAKOV-R12_met.fits;0.96951;26494.6;5.18979;0.341333
20240119052716471_SVAKOV-R12_met.fits;1.08031;26502;3.23665;0.341333
20240119052643703_SVAKOV-R12_snap.fits;1.09674;26496.1;0.844106;0
20240119052740194_SVAKOV-R12_met.fits;0.903912;26516.6;4.00107;0.341333
20240119052825932_SVAKOV-R12_met.fits;1.08941;26525.4;3.61475;0.170667
20240119052743778_SVAKOV-R12_snap.fits;1.04317;26478.5;0.799896;0
20240119052843852_SVAKOV-R12_snap.fits;0.944483;26541.5;0.842133;0
20240119053018572_SVAKOV-R12_met.fits;0.953236;26488.8;4.06418;2.73067
20240119053037004_SVAKOV-R12_met.fits;0.818927;26475.6;1.71114;0.170667
20240119052943927_SVAKOV-R12_snap.fits;1.02116;26504.9;0.978645;0
20240119053052023_SVAKOV-R12_met.fits;1.02849;26518.1;2.96887;0.170667
20240119053109260_SVAKOV-R12_met.fits;1.06662;26494.6;3.13024;0.170667
20240119053044002_SVAKOV-R12_snap.fits;0.915424;26502;0.844631;0
20240119053142540_SVAKOV-R12_met.fits;0.856284;26493.2;4.12142;0.170667
20240119053222476_SVAKOV-R12_met.fits;0.953295;26460.9;2.51041;0.170667
20240119053144076_SVAKOV-R12_snap.fits;1.08888;26522.5;1.05105;0
20240119053245858_SVAKOV-R12_met.fits;1.01267;26513.7;2.74033;0.170667
20240119053244151_SVAKOV-R12_snap.fits;1.17696;26547.4;0.795368;0
20240119053346444_SVAKOV-R12_met.fits;0.983537;26532.7;2.76302;1.19467
20240119053401292_SVAKOV-R12_met.fits;0.951487;26510.7;3.35181;2.048
20240119053344226_SVAKOV-R12_snap.fits;0.983302;26502;1.11005;0
20240119053444130_SVAKOV-R12_met.fits;1.02087;26547.4;8.80436;0.512
20240119053444300_SVAKOV-R12_snap.fits;2.53622;26487.3;1.66277;0
20240119053636087_SVAKOV-R12_met.fits;1.89303;26535.6;4.5585;0.341333
20240119053544375_SVAKOV-R12_snap.fits;0.846124;26494.6;0.897592;0
20240119053735308_SVAKOV-R12_met.fits;0.975052;26487.3;3.92091;0.512
20240119053644450_SVAKOV-R12_snap.fits;0.915218;26477.1;0.682841;0
20240119053744524_SVAKOV-R12_met.fits;1.02149;26469.7;2.95503;0.170667
20240119053821730_SVAKOV-R12_met.fits;0.794292;26494.6;2.62066;0.170667
20240119053744524_SVAKOV-R12_snap.fits;0.974758;26458;0.85264;0
20240119053842210_SVAKOV-R12_met.fits;0.931794;26535.6;2.34742;0.170667
20240119053923170_SVAKOV-R12_met.fits;0.923649;26491.7;4.94884;0.341333
20240119053844599_SVAKOV-R12_snap.fits;1.01816;26543;0.820758;0
20240119053943820_SVAKOV-R12_met.fits;1.16561;26494.6;2.51097;0.170667
20240119053954231_SVAKOV-R12_met.fits;0.946737;26485.8;3.84876;0.341333
20240119053959522_SVAKOV-R12_met.fits;1.1816;26547.4;14.8169;0.341333
20240119054034508_SVAKOV-R12_met.fits;1.07946;26532.7;8.15001;0.341333
20240119053944674_SVAKOV-R12_snap.fits;2.10371;26449.2;1.43917;0
20240119054044748_SVAKOV-R12_snap.fits;1.31917;26493.2;0.731882;0
20240119054230562_SVAKOV-R12_met.fits;1.11066;26460.9;11.665;0.341333
20240119054144823_SVAKOV-R12_snap.fits;0.877378;26482.9;0.808264;0
20240119054318348_SVAKOV-R12_met.fits;1.00964;26497.6;2.32186;0.170667
20240119054333538_SVAKOV-R12_met.fits;0.979269;26497.6;2.33025;0.170667
20240119054244898_SVAKOV-R12_snap.fits;1.18136;26504.9;0.782368;0
20240119054424055_SVAKOV-R12_met.fits;0.893222;26523.9;3.16818;0.853333
20240119054344972_SVAKOV-R12_snap.fits;1.30946;26497.6;32.0275;0
20240119054437538_SVAKOV-R12_met.fits;0.853836;26482.9;1.88002;10.0693
20240119054455628_SVAKOV-R12_met.fits;0.964015;26521;1.92817;2.048
20240119054504332_SVAKOV-R12_met.fits;0.953838;26493.2;1.90984;0.170667
20240119054536759_SVAKOV-R12_met.fits;0.854197;26515.1;1.81203;0.170667
20240119054445047_SVAKOV-R12_snap.fits;1.10773;26466.8;0.961389;0
20240119054601676_SVAKOV-R12_met.fits;0.997611;26544.4;20.8119;0.341333
20240119054607138_SVAKOV-R12_met.fits;1.01108;26499;2.38164;0.341333
20240119054619426_SVAKOV-R12_met.fits;0.924494;26490.2;5.26742;0.341333
20240119054636663_SVAKOV-R12_met.fits;0.900764;26540;1.88635;0.341333
20240119054545122_SVAKOV-R12_snap.fits;0.887225;26525.4;0.742197;0
20240119054706018_SVAKOV-R12_met.fits;0.879083;26516.6;3.30306;0.341333
20240119054645196_SVAKOV-R12_snap.fits;1.00266;26529.8;0.734398;0
20240119054748002_SVAKOV-R12_met.fits;0.963983;26494.6;9.52258;1.024
20240119054817868_SVAKOV-R12_met.fits;0.928527;26485.8;3.96461;0.341333
20240119054745271_SVAKOV-R12_snap.fits;1.02472;26504.9;0.785006;0
20240119054910604_SVAKOV-R12_met.fits;1.00199;26515.1;3.07541;0.170667
20240119054845346_SVAKOV-R12_snap.fits;0.991807;26463.9;1.03699;0
20240119055007948_SVAKOV-R12_met.fits;0.914006;26515.1;1.94839;0.170667
20240119055023479_SVAKOV-R12_met.fits;0.972304;26506.3;2.11139;0.170667
20240119055025527_SVAKOV-R12_met.fits;1.00182;26502;9.82937;0.341333
20240119054945420_SVAKOV-R12_snap.fits;1.01863;26465.3;0.931719;0
20240119055045495_SVAKOV-R12_snap.fits;0.92479;26538.6;0.955529;0
20240119055151031_SVAKOV-R12_met.fits;0.968769;26529.8;2.11094;0.341333
20240119055219532_SVAKOV-R12_met.fits;0.961033;26515.1;2.10148;0.170667
20240119055145570_SVAKOV-R12_snap.fits;0.889421;26497.6;0.908304;0
20240119055331042_SVAKOV-R12_met.fits;0.829368;26494.6;2.35219;0.170667
20240119055245644_SVAKOV-R12_snap.fits;1.04769;26468.3;0.854525;0
20240119055353911_SVAKOV-R12_met.fits;0.920244;26491.7;7.63001;0.341333
20240119055401420_SVAKOV-R12_met.fits;0.910612;26512.2;4.07658;0.170667
20240119055403468_SVAKOV-R12_met.fits;0.951949;26543;2.89986;0.341333
20240119055420535_SVAKOV-R12_met.fits;1.33623;26545.9;18.0094;5.632
20240119055436748_SVAKOV-R12_met.fits;0.972663;26488.8;4.00934;0.341333
20240119055345719_SVAKOV-R12_snap.fits;0.944101;26521;0.632741;0
20240119055502860_SVAKOV-R12_met.fits;0.985553;26484.4;2.57059;0.853333
20240119055510540_SVAKOV-R12_met.fits;0.987428;26482.9;5.81239;0.853333
20240119055534604_SVAKOV-R12_met.fits;0.985702;26507.8;3.30342;0.170667
20240119055445794_SVAKOV-R12_snap.fits;1.00616;26519.5;0.66294;0
20240119055549452_SVAKOV-R12_met.fits;0.992373;26525.4;2.08127;0.341333
20240119055621708_SVAKOV-R12_met.fits;0.884239;26504.9;2.21581;0.170667
20240119055636386_SVAKOV-R12_met.fits;1.0132;26506.3;2.322;0.170667
20240119055638434_SVAKOV-R12_met.fits;1.00076;26525.4;2.77936;0.170667
20240119055545868_SVAKOV-R12_snap.fits;0.898831;26474.1;0.884144;0
20240119055656866_SVAKOV-R12_met.fits;0.969477;26513.7;4.39375;0.341333
20240119055730487_SVAKOV-R12_met.fits;0.989753;26497.6;3.13218;0.341333
20240119055645943_SVAKOV-R12_snap.fits;0.956728;26491.7;0.813376;0
20240119055753186_SVAKOV-R12_met.fits;0.740447;26526.9;2.66129;0.512
20240119055824930_SVAKOV-R12_met.fits;1.20987;26484.4;2.74621;0.341333
20240119055746018_SVAKOV-R12_snap.fits;0.982174;26531.2;0.832582;0
20240119055848994_SVAKOV-R12_met.fits;0.771151;26538.6;5.60247;0.170667
20240119055846092_SVAKOV-R12_snap.fits;0.899252;26540;0.746416;0
20240119055946167_SVAKOV-R12_snap.fits;1.49611;26516.6;1.28814;0
