# file name; noise; peak f.; mag.; duration
20230301160052017_ZEBRAK-R5_snap.fits;52.5689;26493.2;50.5713;0
20230301160152091_ZEBRAK-R5_snap.fits;43.3456;26477.1;42.6465;0
20230301160252166_ZEBRAK-R5_snap.fits;50.1875;26460.9;48.2821;0
20230301160352241_ZEBRAK-R5_snap.fits;55.9179;26472.7;40.1882;0
20230301160452315_ZEBRAK-R5_snap.fits;64.4996;26466.8;46.723;0
20230301160552390_ZEBRAK-R5_snap.fits;45.8719;26494.6;43.3452;0
20230301160652465_ZEBRAK-R5_snap.fits;36.8002;26458;37.2119;0
20230301160752539_ZEBRAK-R5_snap.fits;37.3116;26502;33.3163;0
20230301160852614_ZEBRAK-R5_snap.fits;41.638;26500.5;48.4861;0
20230301161008049_ZEBRAK-R5_met.fits;42.9288;26506.3;186.562;0.512
20230301160952689_ZEBRAK-R5_snap.fits;46.4002;26537.1;48.8555;0
20230301161052763_ZEBRAK-R5_snap.fits;49.3476;26494.6;40.6227;0
20230301161152838_ZEBRAK-R5_snap.fits;42.0493;26499;34.2981;0
20230301161252913_ZEBRAK-R5_snap.fits;37.7974;26466.8;36.2052;0
20230301161447771_ZEBRAK-R5_met.fits;41.838;26547.4;84.5468;0.170667
20230301161352987_ZEBRAK-R5_snap.fits;42.4617;26487.3;37.9112;0
20230301161453062_ZEBRAK-R5_snap.fits;35.1631;26487.3;29.9267;0
20230301161553137_ZEBRAK-R5_snap.fits;36.8479;26541.5;30.9157;0
20230301161653211_ZEBRAK-R5_snap.fits;33.4073;26494.6;48.8312;0
20230301161753286_ZEBRAK-R5_snap.fits;33.5742;26543;36.7571;0
20230301161853361_ZEBRAK-R5_snap.fits;36.0621;26531.2;38.0709;0
20230301161953435_ZEBRAK-R5_snap.fits;41.649;26452.1;27.806;0
20230301162053510_ZEBRAK-R5_snap.fits;35.5731;26529.8;28.1793;0
20230301162153585_ZEBRAK-R5_snap.fits;37.719;26466.8;36.7536;0
20230301162253659_ZEBRAK-R5_snap.fits;40.7818;26469.7;31.3457;0
20230301162353734_ZEBRAK-R5_snap.fits;33.4229;26519.5;26.031;0
20230301162453809_ZEBRAK-R5_snap.fits;43.8339;26471.2;35.3729;0
20230301162553883_ZEBRAK-R5_snap.fits;38.2391;26525.4;41.1947;0
20230301162653958_ZEBRAK-R5_snap.fits;37.9251;26485.8;30.5167;0
20230301162754033_ZEBRAK-R5_snap.fits;36.2622;26491.7;34.1782;0
20230301162854107_ZEBRAK-R5_snap.fits;41.2821;26541.5;39.4898;0
20230301162954182_ZEBRAK-R5_snap.fits;34.7663;26532.7;28.1046;0
20230301163054257_ZEBRAK-R5_snap.fits;51.0642;26522.5;38.5737;0
20230301163154331_ZEBRAK-R5_snap.fits;38.311;26472.7;37.5803;0
20230301163254406_ZEBRAK-R5_snap.fits;41.5619;26497.6;38.1777;0
20230301163354481_ZEBRAK-R5_snap.fits;46.9347;26526.9;37.4979;0
20230301163454555_ZEBRAK-R5_snap.fits;39.8306;26491.7;41.4135;0
20230301163554630_ZEBRAK-R5_snap.fits;49.8285;26537.1;43.7;0
20230301163654705_ZEBRAK-R5_snap.fits;44.7807;26547.4;42.8169;0
20230301163754779_ZEBRAK-R5_snap.fits;41.5709;26499;37.0773;0
20230301163854854_ZEBRAK-R5_snap.fits;44.1838;26471.2;37.6252;0
20230301163954929_ZEBRAK-R5_snap.fits;47.1729;26491.7;44.0738;0
20230301164055003_ZEBRAK-R5_snap.fits;51.5801;26506.3;50.5505;0
20230301164155078_ZEBRAK-R5_snap.fits;46.0674;26496.1;42.7248;0
20230301164255153_ZEBRAK-R5_snap.fits;52.8479;26497.6;33.1614;0
20230301164355227_ZEBRAK-R5_snap.fits;45.3335;26518.1;35.2368;0
20230301164455302_ZEBRAK-R5_snap.fits;44.8158;26544.4;42.126;0
20230301164555377_ZEBRAK-R5_snap.fits;45.8623;26484.4;39.4324;0
20230301164655451_ZEBRAK-R5_snap.fits;45.1838;26523.9;41.258;0
20230301164755526_ZEBRAK-R5_snap.fits;50.9508;26469.7;47.7466;0
20230301164855601_ZEBRAK-R5_snap.fits;43.6731;26450.7;39.6813;0
20230301164955675_ZEBRAK-R5_snap.fits;52.9423;26478.5;39.9174;0
20230301165055750_ZEBRAK-R5_snap.fits;47.6137;26453.6;34.913;0
20230301165155825_ZEBRAK-R5_snap.fits;51.028;26531.2;38.8189;0
20230301165255899_ZEBRAK-R5_snap.fits;49.9115;26516.6;31.5871;0
20230301165355974_ZEBRAK-R5_snap.fits;44.074;26497.6;39.7353;0
20230301165456049_ZEBRAK-R5_snap.fits;48.0085;26535.6;39.1298;0
20230301165556123_ZEBRAK-R5_snap.fits;44.7233;26544.4;42.0114;0
20230301165656198_ZEBRAK-R5_snap.fits;44.5512;26531.2;48.1024;0
20230301165756273_ZEBRAK-R5_snap.fits;47.198;26485.8;38.813;0
20230301165856347_ZEBRAK-R5_snap.fits;38.9488;26456.5;31.9876;0
20230301165956422_ZEBRAK-R5_snap.fits;47.1165;26484.4;28.5266;0
