# file name; noise; peak f.; mag.; duration
20230301010044891_ZEBRAK-R5_snap.fits;41.8575;26491.7;36.6008;0
20230301010144966_ZEBRAK-R5_snap.fits;49.2727;26541.5;44.6983;0
20230301010245041_ZEBRAK-R5_snap.fits;49.9559;26484.4;33.6724;0
20230301010345115_ZEBRAK-R5_snap.fits;49.9501;26474.1;40.6784;0
20230301010445190_ZEBRAK-R5_snap.fits;52.6553;26474.1;51.8906;0
20230301010545265_ZEBRAK-R5_snap.fits;51.4906;26452.1;49.8781;0
20230301010645339_ZEBRAK-R5_snap.fits;41.9085;26465.3;39.8803;0
20230301010745414_ZEBRAK-R5_snap.fits;41.2747;26463.9;44.7604;0
20230301010845489_ZEBRAK-R5_snap.fits;41.0274;26481.4;44.1637;0
20230301011033179_ZEBRAK-R5_met.fits;45.7928;26488.8;104.531;0.170667
20230301010945563_ZEBRAK-R5_snap.fits;45.8839;26478.5;36.816;0
20230301011045638_ZEBRAK-R5_snap.fits;52.0432;26496.1;42.9809;0
20230301011145713_ZEBRAK-R5_snap.fits;61.611;26497.6;35.7657;0
20230301011245787_ZEBRAK-R5_snap.fits;49.7196;26504.9;34.9911;0
20230301011345862_ZEBRAK-R5_snap.fits;36.2985;26502;38.1573;0
20230301011445937_ZEBRAK-R5_snap.fits;44.9678;26538.6;27.8778;0
20230301011546011_ZEBRAK-R5_snap.fits;48.6406;26516.6;39.8137;0
20230301011646086_ZEBRAK-R5_snap.fits;46.2402;26525.4;44.8166;0
20230301011746161_ZEBRAK-R5_snap.fits;42.6664;26456.5;33.3356;0
20230301011846235_ZEBRAK-R5_snap.fits;51.4383;26528.3;37.3245;0
20230301011946310_ZEBRAK-R5_snap.fits;42.3934;26544.4;45.8665;0
20230301012046385_ZEBRAK-R5_snap.fits;45.7359;26532.7;41.1206;0
20230301012146459_ZEBRAK-R5_snap.fits;46.5696;26474.1;43.2795;0
20230301012246534_ZEBRAK-R5_snap.fits;51.9062;26537.1;40.0245;0
20230301012414427_ZEBRAK-R5_met.fits;54.5746;26519.5;230.282;0.341333
20230301012346609_ZEBRAK-R5_snap.fits;49.9193;26543;48.8857;0
20230301012446683_ZEBRAK-R5_snap.fits;44.2825;26503.4;40.432;0
20230301012546758_ZEBRAK-R5_snap.fits;49.1288;26541.5;37.7733;0
20230301012646833_ZEBRAK-R5_snap.fits;43.3421;26488.8;37.7956;0
20230301012746907_ZEBRAK-R5_snap.fits;46.9587;26481.4;31.6354;0
20230301012846982_ZEBRAK-R5_snap.fits;49.5564;26474.1;37.8536;0
20230301012947057_ZEBRAK-R5_snap.fits;44.7211;26482.9;42.5241;0
20230301013047131_ZEBRAK-R5_snap.fits;47.1026;26526.9;52.3499;0
20230301013147206_ZEBRAK-R5_snap.fits;55.3899;26531.2;55.833;0
20230301013247281_ZEBRAK-R5_snap.fits;57.8275;26515.1;29.7089;0
20230301013347355_ZEBRAK-R5_snap.fits;49.3779;26471.2;49.829;0
20230301013447430_ZEBRAK-R5_snap.fits;50.6929;26472.7;43.2977;0
20230301013556379_ZEBRAK-R5_met.fits;44.3752;26502;136.827;0.341333
20230301013547505_ZEBRAK-R5_snap.fits;41.7347;26529.8;44.7602;0
20230301013647579_ZEBRAK-R5_snap.fits;37.2944;26544.4;47.1589;0
20230301013747654_ZEBRAK-R5_snap.fits;47.9904;26487.3;41.1498;0
20230301013847729_ZEBRAK-R5_snap.fits;42.9126;26523.9;40.3083;0
20230301013947803_ZEBRAK-R5_snap.fits;41.0339;26545.9;46.4101;0
20230301014047878_ZEBRAK-R5_snap.fits;54.3422;26496.1;47.8189;0
20230301014147953_ZEBRAK-R5_snap.fits;44.8656;26478.5;41.8921;0
20230301014248027_ZEBRAK-R5_snap.fits;51.1051;26499;49.1133;0
20230301014348102_ZEBRAK-R5_snap.fits;51.7157;26521;42.7472;0
20230301014506438_ZEBRAK-R5_met.fits;58.5463;26499;153.161;0.341333
20230301014448177_ZEBRAK-R5_snap.fits;44.7575;26506.3;53.5125;0
20230301014548251_ZEBRAK-R5_snap.fits;48.7346;26515.1;39.1748;0
20230301014648326_ZEBRAK-R5_snap.fits;46.1333;26453.6;42.3359;0
20230301014748401_ZEBRAK-R5_snap.fits;59.0497;26462.4;36.5255;0
20230301014848475_ZEBRAK-R5_snap.fits;46.9277;26493.2;33.0061;0
20230301014948550_ZEBRAK-R5_snap.fits;54.6783;26452.1;50.8245;0
20230301015048625_ZEBRAK-R5_snap.fits;54.8002;26465.3;55.37;0
20230301015148699_ZEBRAK-R5_snap.fits;49.5958;26477.1;44.1567;0
20230301015248774_ZEBRAK-R5_snap.fits;46.5224;26532.7;47.3752;0
20230301015348849_ZEBRAK-R5_snap.fits;43.9106;26513.7;38.2804;0
20230301015448923_ZEBRAK-R5_snap.fits;55.8192;26488.8;50.5752;0
20230301015548998_ZEBRAK-R5_snap.fits;57.7577;26480;52.1376;0
20230301015649073_ZEBRAK-R5_snap.fits;59.4903;26543;47.4796;0
20230301015749147_ZEBRAK-R5_snap.fits;67.6828;26506.3;50.4454;0
20230301015849222_ZEBRAK-R5_snap.fits;47.3411;26529.8;52.5266;0
20230301015949297_ZEBRAK-R5_snap.fits;59.2042;26519.5;48.0528;0
