# file name; noise; peak f.; mag.; duration
20230301130038577_ZEBRAK-R5_snap.fits;71.4194;26484.4;40.283;0
20230301130138651_ZEBRAK-R5_snap.fits;42.6498;26484.4;57.4862;0
20230301130238726_ZEBRAK-R5_snap.fits;60.8926;26460.9;65.3161;0
20230301130338801_ZEBRAK-R5_snap.fits;45.371;26500.5;46.4507;0
20230301130438875_ZEBRAK-R5_snap.fits;50.8328;26459.5;36.0806;0
20230301130538950_ZEBRAK-R5_snap.fits;61.3956;26537.1;63.3077;0
20230301130639025_ZEBRAK-R5_snap.fits;67.4169;26488.8;70.9676;0
20230301130739099_ZEBRAK-R5_snap.fits;61.3519;26526.9;55.8411;0
20230301130839174_ZEBRAK-R5_snap.fits;66.9665;26484.4;78.5366;0
20230301130939249_ZEBRAK-R5_snap.fits;51.5812;26518.1;46.2744;0
20230301131039323_ZEBRAK-R5_snap.fits;56.9341;26525.4;61.5265;0
20230301131139398_ZEBRAK-R5_snap.fits;76.895;26499;51.2369;0
20230301131239473_ZEBRAK-R5_snap.fits;58.0219;26493.2;47.0757;0
20230301131339547_ZEBRAK-R5_snap.fits;50.6799;26490.2;41.3644;0
20230301131439622_ZEBRAK-R5_snap.fits;65.6469;26507.8;57.4524;0
20230301131539697_ZEBRAK-R5_snap.fits;56.0034;26516.6;53.5062;0
20230301131639771_ZEBRAK-R5_snap.fits;49.2036;26534.2;51.991;0
20230301131739846_ZEBRAK-R5_snap.fits;41.0778;26465.3;58.1423;0
20230301131839921_ZEBRAK-R5_snap.fits;46.741;26485.8;40.6028;0
20230301131939995_ZEBRAK-R5_snap.fits;62.8514;26452.1;45.4091;0
20230301132040070_ZEBRAK-R5_snap.fits;47.8073;26538.6;51.038;0
20230301132140145_ZEBRAK-R5_snap.fits;46.3467;26534.2;55.567;0
20230301132240219_ZEBRAK-R5_snap.fits;59.6372;26531.2;57.1281;0
20230301132340294_ZEBRAK-R5_snap.fits;73.7499;26496.1;57.678;0
20230301132440369_ZEBRAK-R5_snap.fits;62.9593;26534.2;50.7032;0
20230301132540443_ZEBRAK-R5_snap.fits;52.0948;26521;60.2321;0
20230301132640518_ZEBRAK-R5_snap.fits;65.1574;26469.7;59.8633;0
20230301132740593_ZEBRAK-R5_snap.fits;64.2285;26515.1;55.5296;0
20230301132840667_ZEBRAK-R5_snap.fits;62.8652;26535.6;51.0061;0
20230301132940742_ZEBRAK-R5_snap.fits;67.4346;26522.5;62.2217;0
20230301133040817_ZEBRAK-R5_snap.fits;66.708;26456.5;69.6452;0
20230301133140891_ZEBRAK-R5_snap.fits;74.1498;26456.5;59.6031;0
20230301133240966_ZEBRAK-R5_snap.fits;65.8854;26516.6;59.0203;0
20230301133341041_ZEBRAK-R5_snap.fits;69.1081;26502;55.4844;0
20230301133441115_ZEBRAK-R5_snap.fits;60.5097;26496.1;47.9977;0
20230301133541190_ZEBRAK-R5_snap.fits;67.2272;26523.9;56.1604;0
20230301133641265_ZEBRAK-R5_snap.fits;68.8324;26537.1;84.3519;0
20230301133741339_ZEBRAK-R5_snap.fits;75.3152;26518.1;60.2679;0
20230301133841414_ZEBRAK-R5_snap.fits;65.3528;26544.4;59.362;0
20230301133941489_ZEBRAK-R5_snap.fits;51.9782;26469.7;36.2311;0
20230301134041563_ZEBRAK-R5_snap.fits;57.0921;26462.4;44.8645;0
20230301134141638_ZEBRAK-R5_snap.fits;49.0783;26523.9;54.6059;0
20230301134241713_ZEBRAK-R5_snap.fits;77.745;26506.3;53.395;0
20230301134341787_ZEBRAK-R5_snap.fits;64.0941;26529.8;58.5896;0
20230301134441862_ZEBRAK-R5_snap.fits;72.2159;26465.3;64.9207;0
20230301134541937_ZEBRAK-R5_snap.fits;65.9641;26475.6;57.8307;0
20230301134642011_ZEBRAK-R5_snap.fits;61.6143;26537.1;71.19;0
20230301134742086_ZEBRAK-R5_snap.fits;74.2167;26534.2;49.0041;0
20230301134842161_ZEBRAK-R5_snap.fits;68.614;26481.4;63.9182;0
20230301134942235_ZEBRAK-R5_snap.fits;57.3673;26494.6;41.4916;0
20230301135042310_ZEBRAK-R5_snap.fits;85.8308;26499;58.2493;0
20230301135142385_ZEBRAK-R5_snap.fits;67.8985;26515.1;57.11;0
20230301135242459_ZEBRAK-R5_snap.fits;73.039;26480;64.9495;0
20230301135342534_ZEBRAK-R5_snap.fits;75.6485;26474.1;85.7861;0
20230301135442609_ZEBRAK-R5_snap.fits;74.8352;26513.7;56.7949;0
20230301135542683_ZEBRAK-R5_snap.fits;78.0622;26484.4;50.7014;0
20230301135642758_ZEBRAK-R5_snap.fits;71.4361;26521;71.9726;0
20230301135742833_ZEBRAK-R5_snap.fits;64.4807;26513.7;59.5426;0
20230301135842907_ZEBRAK-R5_snap.fits;76.8389;26512.2;57.0087;0
20230301135942982_ZEBRAK-R5_snap.fits;58.8552;26534.2;48.4052;0
