# file name; noise; peak f.; mag.; duration
20230301050002737_ZEBRAK-R5_snap.fits;78.3096;26460.9;71.9319;0
20230301050102811_ZEBRAK-R5_snap.fits;77.0661;26522.5;82.1866;0
20230301050202886_ZEBRAK-R5_snap.fits;93.7809;26465.3;84.9699;0
20230301050302961_ZEBRAK-R5_snap.fits;100.392;26450.7;78.099;0
20230301050403035_ZEBRAK-R5_snap.fits;92.9988;26529.8;73.4357;0
20230301050503110_ZEBRAK-R5_snap.fits;80.4129;26462.4;84.2845;0
20230301050603185_ZEBRAK-R5_snap.fits;98.5195;26534.2;74.6701;0
20230301050703259_ZEBRAK-R5_snap.fits;95.6074;26477.1;88.2391;0
20230301050803334_ZEBRAK-R5_snap.fits;100.895;26544.4;96.1856;0
20230301050903409_ZEBRAK-R5_snap.fits;83.9185;26515.1;79.3079;0
20230301051003483_ZEBRAK-R5_snap.fits;106.406;26519.5;86.1347;0
20230301051103558_ZEBRAK-R5_snap.fits;105.321;26485.8;80.7711;0
20230301051203633_ZEBRAK-R5_snap.fits;108.375;26515.1;98.6172;0
20230301051303707_ZEBRAK-R5_snap.fits;103.578;26506.3;73.9888;0
20230301051403782_ZEBRAK-R5_snap.fits;102.113;26513.7;76.256;0
20230301051514267_ZEBRAK-R5_met.fits;102.446;26516.6;317.238;0.170667
20230301051503857_ZEBRAK-R5_snap.fits;92.8187;26510.7;97.3729;0
20230301051603931_ZEBRAK-R5_snap.fits;90.8935;26510.7;99.3961;0
20230301051704006_ZEBRAK-R5_snap.fits;112.413;26538.6;97.1866;0
20230301051804081_ZEBRAK-R5_snap.fits;103.292;26460.9;69.0699;0
20230301051904155_ZEBRAK-R5_snap.fits;87.5558;26523.9;76.3969;0
20230301052004230_ZEBRAK-R5_snap.fits;93.6707;26518.1;70.0757;0
20230301052104305_ZEBRAK-R5_snap.fits;91.9668;26452.1;67.8676;0
20230301052204379_ZEBRAK-R5_snap.fits;102.392;26481.4;66.3471;0
20230301052304454_ZEBRAK-R5_snap.fits;90.7566;26502;59.5603;0
20230301052404529_ZEBRAK-R5_snap.fits;97.4636;26474.1;70.226;0
20230301052504603_ZEBRAK-R5_snap.fits;75.5306;26521;79.9034;0
20230301052604678_ZEBRAK-R5_snap.fits;92.2878;26496.1;70.5882;0
20230301052704753_ZEBRAK-R5_snap.fits;102.912;26506.3;75.6816;0
20230301052804827_ZEBRAK-R5_snap.fits;92.4013;26506.3;59.6421;0
20230301052904902_ZEBRAK-R5_snap.fits;109.3;26545.9;84.282;0
20230301053004977_ZEBRAK-R5_snap.fits;92.7009;26482.9;84.732;0
20230301053105051_ZEBRAK-R5_snap.fits;90.9507;26535.6;97.8319;0
20230301053205126_ZEBRAK-R5_snap.fits;83.8936;26484.4;80.413;0
20230301053305201_ZEBRAK-R5_snap.fits;95.185;26518.1;66.9024;0
20230301053405275_ZEBRAK-R5_snap.fits;97.2205;26507.8;85.5778;0
20230301053505350_ZEBRAK-R5_snap.fits;103.644;26455.1;66.6101;0
20230301053605425_ZEBRAK-R5_snap.fits;100.457;26458;75.8229;0
20230301053705499_ZEBRAK-R5_snap.fits;121.08;26460.9;85.1004;0
20230301053805574_ZEBRAK-R5_snap.fits;88.0522;26469.7;75.1163;0
20230301053905649_ZEBRAK-R5_snap.fits;100.984;26497.6;107.541;0
20230301054005723_ZEBRAK-R5_snap.fits;124.172;26484.4;84.9148;0
20230301054105798_ZEBRAK-R5_snap.fits;103.514;26541.5;93.8347;0
20230301054205873_ZEBRAK-R5_snap.fits;87.9635;26462.4;90.1005;0
20230301054305947_ZEBRAK-R5_snap.fits;90.5181;26496.1;96.3142;0
20230301054406022_ZEBRAK-R5_snap.fits;92.1414;26537.1;66.138;0
20230301054506097_ZEBRAK-R5_snap.fits;101.241;26453.6;93.341;0
20230301054606171_ZEBRAK-R5_snap.fits;89.6124;26474.1;84.3088;0
20230301054706246_ZEBRAK-R5_snap.fits;92.2747;26507.8;70.3712;0
20230301054806321_ZEBRAK-R5_snap.fits;100.595;26510.7;96.3238;0
20230301054906395_ZEBRAK-R5_snap.fits;88.5315;26538.6;80.3264;0
20230301055006470_ZEBRAK-R5_snap.fits;92.1536;26491.7;71.5007;0
20230301055106545_ZEBRAK-R5_snap.fits;78.9974;26515.1;83.3925;0
20230301055206619_ZEBRAK-R5_snap.fits;79.4482;26452.1;57.5782;0
20230301055306694_ZEBRAK-R5_snap.fits;98.0221;26452.1;105.777;0
20230301055406769_ZEBRAK-R5_snap.fits;93.2984;26472.7;80.2044;0
20230301055506843_ZEBRAK-R5_snap.fits;111.908;26491.7;99.1272;0
20230301055606918_ZEBRAK-R5_snap.fits;117.346;26458;89.8775;0
20230301055706993_ZEBRAK-R5_snap.fits;89.723;26506.3;73.6606;0
20230301055807067_ZEBRAK-R5_snap.fits;96.1801;26453.6;97.2545;0
20230301055907142_ZEBRAK-R5_snap.fits;90.8878;26538.6;81.5028;0
