#timestamp,LO_Frequency 
1456743615.8,286047002.7
1456743635.8,286046996.5
1456743655.7,286047000.4
1456743675.6,286047000.7
1456743695.5,286047000.3
1456743715.5,286047000.6
1456743735.4,286047000.7
1456743755.3,286047001.2
1456743775.2,286046999.5
1456743795.2,286046999.1
1456743815.1,286046998.5
1456743816.0,286046998.5
1456743835.0,286046999.8
1456743835.9,286046999.8
1456743855.9,286047004.3
1456743875.8,286047000.6
1456743895.7,286046998.9
1456743915.6,286046998.2
1456743935.6,286047002.7
1456743955.5,286047000.7
1456743975.4,286046998.8
1456743995.4,286047000.0
1456744015.3,286046999.9
1456744035.2,286047000.1
1456744055.1,286046999.7
1456744075.1,286047000.6
1456744076.0,286047000.6
1456744095.0,286046998.2
1456744095.9,286046998.2
1456744115.9,286047004.2
1456744135.8,286046998.1
1456744155.8,286047000.6
1456744175.7,286046998.9
1456744195.6,286047000.5
1456744215.5,286047001.0
1456744235.5,286047000.8
1456744255.4,286047000.5
1456744275.3,286046998.3
1456744295.3,286046998.2
1456744315.2,286047000.1
1456744335.1,286047002.4
1456744355.1,286046999.4
1456744356.0,286046999.4
1456744375.0,286047000.3
1456744375.9,286047000.3
1456744395.9,286046998.1
1456744415.1,286047000.1
1456744416.0,286047000.1
1456744435.1,286047002.7
1456744455.1,286046999.1
1456744456.0,286046999.1
1456744475.9,286046999.7
1456744495.9,286046999.9
1456744515.8,286046998.1
1456744535.7,286047002.2
1456744555.6,286047001.2
1456744575.6,286046999.5
1456744595.5,286046998.5
1456744615.4,286047002.3
1456744635.3,286046998.5
1456744655.3,286047000.1
1456744675.2,286047000.2
1456744695.1,286047000.5
1456744715.0,286046998.1
1456744716.0,286046998.1
1456744735.9,286047004.4
1456744755.8,286046998.8
1456744775.7,286047001.0
1456744795.7,286046999.2
1456744815.6,286046999.0
1456744835.5,286046998.3
1456744855.4,286047001.2
1456744875.4,286046998.3
1456744895.3,286047000.5
1456744915.2,286047000.5
1456744935.1,286046998.5
1456744955.1,286047002.5
1456744956.0,286047002.5
1456744975.9,286046997.3
1456744995.8,286047000.4
1456745015.8,286047002.5
1456745035.7,286046998.9
1456745055.6,286047000.3
1456745075.5,286047000.2
1456745095.5,286047000.2
1456745115.4,286047000.1
1456745135.3,286047002.8
1456745155.2,286046996.9
1456745175.2,286047002.5
1456745195.1,286046999.0
1456745215.0,286046999.1
1456745215.9,286046999.1
1456745235.9,286047000.8
1456745255.8,286046996.9
1456745275.7,286047002.5
1456745295.6,286046998.4
1456745315.6,286047002.5
1456745335.5,286046999.0
1456745355.4,286047001.0
1456745375.3,286046999.5
1456745395.3,286046998.9
1456745415.2,286046998.1
1456745435.1,286047004.0
1456745455.0,286046999.3
1456745455.9,286046999.3
1456745475.9,286046998.2
1456745495.8,286046999.8
1456745515.7,286047002.1
1456745535.6,286047000.8
1456745555.6,286046999.0
1456745575.5,286047000.4
1456745595.4,286047000.0
1456745615.3,286047000.8
1456745635.3,286047001.0
1456745655.2,286047001.1
1456745675.1,286046998.9
1456745695.0,286047000.1
1456745696.0,286047000.1
1456745715.9,286047000.3
1456745735.8,286047000.8
1456745755.7,286046998.5
1456745775.7,286047002.7
1456745795.6,286046999.1
1456745815.6,286046998.5
1456745835.5,286047000.0
1456745855.5,286047000.4
1456745875.4,286047001.0
1456745895.3,286046998.6
1456745915.3,286047000.7
1456745935.2,286046998.3
1456745955.2,286047002.8
1456745975.1,286046999.6
1456745995.0,286046999.6
1456745996.0,286046999.6
1456746015.9,286046998.7
1456746035.8,286047000.7
1456746055.8,286047001.0
1456746075.7,286046996.8
1456746095.6,286046999.7
1456746115.6,286047004.4
1456746135.5,286046995.1
1456746155.4,286047002.2
1456746175.4,286046998.6
1456746195.3,286047000.7
1456746215.2,286047000.4
1456746235.2,286047000.7
1456746255.1,286047000.7
1456746256.0,286047000.7
1456746275.0,286046998.5
1456746275.9,286046998.5
1456746295.9,286046999.7
1456746315.8,286047000.2
1456746335.7,286046998.2
1456746355.6,286047000.2
1456746375.6,286047001.0
1456746395.5,286047000.8
1456746415.4,286047000.6
1456746435.3,286047002.2
1456746455.3,286047001.2
1456746475.2,286046999.3
1456746495.1,286046999.1
1456746515.0,286046998.2
1456746516.0,286046998.2
1456746535.9,286046999.7
1456746555.8,286047002.1
1456746575.7,286046999.9
1456746595.7,286047002.7
1456746615.6,286046999.2
1456746635.5,286046998.4
1456746655.4,286046999.7
1456746675.4,286046999.7
1456746695.3,286047001.5
1456746715.2,286047000.4
1456746735.1,286046998.7
1456746755.1,286047000.4
1456746756.0,286047000.4
1456746775.9,286047000.5
1456746795.8,286047000.0
1456746815.7,286046999.7
1456746835.7,286047002.7
1456746855.6,286046998.9
1456746875.5,286047000.4
1456746895.4,286047001.1
1456746915.4,286046996.5
1456746935.3,286047002.7
1456746955.2,286046999.4
1456746975.1,286046997.7
1456746995.7,286046998.7
1456747015.6,286047002.6
1456747035.5,286046998.7
1456747055.5,286047000.7
1456747075.4,286047000.8
1456747095.3,286046999.2
1456747115.2,286046998.5
1456747135.2,286047002.6
1456747155.1,286046998.3
1456747156.0,286046998.3
1456747175.0,286047004.1
1456747175.9,286047004.1
1456747195.9,286046993.4
