#timestamp,LO_Frequency 
1456714815.5,286047001.0
1456714835.4,286046998.2
1456714855.3,286047000.2
1456714875.3,286046999.9
1456714895.2,286047002.0
1456714915.1,286047000.7
1456714935.0,286046996.6
1456714936.0,286046996.6
1456714955.9,286047004.4
1456714975.8,286046999.0
1456714995.7,286047001.0
1456715015.7,286046998.3
1456715035.6,286047000.2
1456715055.5,286047000.1
1456715075.4,286047002.7
1456715095.4,286046999.0
1456715115.3,286046998.5
1456715135.2,286047002.3
1456715155.1,286046999.1
1456715175.1,286046998.3
1456715176.0,286046998.3
1456715195.0,286047001.8
1456715195.9,286047001.8
1456715215.9,286046998.5
1456715235.8,286047000.5
1456715255.7,286047001.1
1456715275.7,286046999.4
1456715295.6,286046998.1
1456715315.5,286047002.3
1456715335.5,286046999.2
1456715355.4,286046998.8
1456715375.4,286047000.9
1456715395.3,286046998.8
1456715415.2,286047001.2
1456715435.2,286046999.6
1456715455.1,286046996.7
1456715475.0,286047001.2
1456715476.0,286047001.2
1456715495.9,286046997.6
1456715515.8,286047000.3
1456715535.7,286046998.2
1456715555.7,286047000.1
1456715575.6,286047002.7
1456715595.5,286047000.9
1456715615.4,286046998.7
1456715635.4,286047001.1
1456715655.3,286046998.9
1456715675.2,286047000.8
1456715695.1,286046996.9
1456715715.1,286047002.8
1456715716.0,286047002.8
1456715735.9,286046993.5
1456715755.8,286047000.2
1456715775.8,286046999.0
1456715795.7,286047001.1
1456715815.6,286046998.6
1456715835.5,286046999.7
1456715855.5,286047001.6
1456715875.4,286047002.6
1456715895.3,286046998.4
1456715915.2,286047000.1
1456715935.2,286047002.8
1456715955.1,286046996.5
1456715956.0,286046996.5
1456715975.0,286047002.9
1456715975.9,286047002.9
1456715995.9,286046998.8
1456716015.8,286047000.7
1456716035.7,286046998.9
1456716055.6,286046998.6
1456716075.6,286047001.6
1456716095.5,286046998.2
1456716115.4,286047001.9
1456716135.3,286047000.3
1456716155.3,286047002.8
1456716175.2,286046999.5
1456716195.1,286046997.0
1456716215.0,286047002.7
1456716216.0,286047002.7
1456716235.9,286046995.6
1456716255.8,286047000.8
1456716275.7,286046998.6
1456716295.7,286047000.3
1456716315.6,286047000.1
1456716335.5,286046999.8
1456716355.4,286047001.9
1456716375.4,286046998.1
1456716395.3,286047000.2
1456716415.2,286047001.0
1456716435.1,286047001.1
1456716455.1,286046998.9
1456716456.0,286046998.9
1456716475.9,286046998.3
1456716495.8,286047002.6
1456716515.7,286046998.1
1456716535.7,286047003.9
1456716555.6,286046998.2
1456716575.5,286047002.7
1456716595.4,286046999.3
1456716615.4,286046998.9
1456716635.3,286047000.9
1456716655.2,286047000.7
1456716675.1,286047000.5
1456716695.1,286046998.5
1456716696.0,286046998.5
1456716715.0,286047001.4
1456716715.9,286047001.4
1456716735.8,286047001.0
1456716755.8,286046999.5
1456716775.7,286046998.2
1456716795.6,286047000.2
1456716815.5,286047000.1
1456716835.5,286047000.1
1456716855.4,286047001.9
1456716875.3,286047000.6
1456716895.2,286046998.5
1456716915.2,286047001.0
1456716935.1,286046998.5
1456716955.0,286047004.3
1456716955.9,286047004.3
1456716975.9,286046994.0
1456716995.8,286047000.5
1456717015.7,286046998.3
1456717035.7,286047000.6
1456717055.6,286046998.6
1456717075.5,286047002.7
1456717095.5,286046998.9
1456717115.4,286047000.7
1456717135.3,286046999.4
1456717155.3,286046998.6
1456717175.2,286047002.7
1456717195.1,286046997.9
1456717215.1,286046999.2
1456717216.0,286046999.2
1456717235.9,286046999.8
1456717255.9,286047000.0
1456717275.8,286047002.1
1456717295.7,286046998.4
1456717315.6,286047000.1
1456717335.6,286047002.6
1456717355.5,286046999.1
1456717375.4,286046996.6
1456717395.4,286047002.2
1456717415.3,286046998.4
1456717435.2,286047002.7
1456717455.2,286046999.5
1456717475.1,286046999.2
1456717476.0,286046999.2
1456717495.0,286047001.1
1456717495.9,286047001.1
1456717515.9,286046999.5
1456717535.8,286046998.8
1456717555.7,286047000.6
1456717575.6,286046999.8
1456717595.6,286047002.5
1456717615.5,286047001.1
1456717635.4,286046999.6
1456717655.3,286046997.0
1456717675.3,286047002.5
1456717695.2,286046997.3
1456717715.1,286047000.0
1456717735.0,286047000.3
1456717736.0,286047000.3
1456717755.9,286046999.8
1456717775.8,286047001.4
1456717795.7,286047000.4
1456717815.7,286047000.7
1456717835.6,286046998.8
1456717855.5,286046998.3
1456717875.4,286047000.1
1456717895.4,286047001.2
1456717915.3,286046996.6
1456717935.2,286047002.2
1456717955.1,286047000.4
1456717975.1,286047002.6
1456717976.0,286047002.6
1456717995.9,286046997.0
1456718015.8,286047000.2
1456718035.7,286046998.8
1456718055.7,286047000.6
1456718075.6,286047001.0
1456718095.5,286046998.6
1456718115.4,286047001.2
1456718135.4,286046999.3
1456718155.3,286047000.4
1456718175.2,286046998.5
1456718195.1,286047000.1
1456718215.1,286047000.2
1456718216.0,286047000.2
1456718235.9,286047000.5
1456718255.8,286046998.4
1456718275.8,286047000.4
1456718295.7,286047001.2
1456718315.6,286047001.0
1456718335.5,286046997.3
1456718355.5,286047000.4
1456718375.4,286046998.9
1456718395.3,286046999.7
