# file name; noise; peak f.; mag.; duration
20160229155902542_SVAKOV-R7_met.fits;2.01453;26496.1;21.9652;0.341333
20160229155929508_SVAKOV-R7_met.fits;3.76338;26497.6;19.122;0.341333
20160229160019172_SVAKOV-R7_met.fits;2.23975;26490.2;10.208;0.170667
20160229160042894_SVAKOV-R7_snap.fits;1.93415;26538.6;2.15075;0
20160229160228708_SVAKOV-R7_met.fits;2.03832;26510.7;10.0508;0.341333
20160229160142969_SVAKOV-R7_snap.fits;2.24818;26499;1.96459;0
20160229160243044_SVAKOV-R7_snap.fits;2.24814;26535.6;1.80069;0
20160229160354724_SVAKOV-R7_met.fits;2.06987;26521;5.06031;0.341333
20160229160343118_SVAKOV-R7_snap.fits;2.22805;26472.7;1.88109;0
20160229160443193_SVAKOV-R7_snap.fits;2.63586;26503.4;2.10358;0
20160229160543268_SVAKOV-R7_snap.fits;2.07507;26523.9;1.86296;0
20160229160654265_SVAKOV-R7_met.fits;1.71574;26496.1;3.53695;0.170667
20160229160643342_SVAKOV-R7_snap.fits;2.35559;26512.2;1.97907;0
20160229160743417_SVAKOV-R7_snap.fits;2.00183;26510.7;1.71276;0
20160229160843492_SVAKOV-R7_snap.fits;1.92309;26493.2;2.52425;0
20160229160943566_SVAKOV-R7_snap.fits;2.24326;26521;1.9835;0
20160229161129209_SVAKOV-R7_met.fits;2.34093;26494.6;11.5772;0.341333
20160229161043641_SVAKOV-R7_snap.fits;2.16477;26500.5;1.58609;0
20160229161142009_SVAKOV-R7_met.fits;2.39536;26507.8;5.86302;0.170667
20160229161143716_SVAKOV-R7_snap.fits;2.03722;26475.6;2.00782;0
20160229161328676_SVAKOV-R7_met.fits;2.14349;26491.7;6.34027;1.36533
20160229161243790_SVAKOV-R7_snap.fits;2.15364;26540;2.8171;0
20160229161343865_SVAKOV-R7_snap.fits;2.59794;26512.2;2.04789;0
20160229161525582_SVAKOV-R7_met.fits;1.82183;26485.8;5.27481;0.170667
20160229161443940_SVAKOV-R7_snap.fits;2.32039;26496.1;2.17379;0
20160229161557668_SVAKOV-R7_met.fits;1.90832;26516.6;5.91243;0.170667
20160229161544014_SVAKOV-R7_snap.fits;2.04242;26459.5;1.97574;0
20160229161727438_SVAKOV-R7_met.fits;2.18725;26482.9;4.84894;0.170667
20160229161644089_SVAKOV-R7_snap.fits;1.85217;26544.4;2.01078;0
20160229161737849_SVAKOV-R7_met.fits;1.96862;26500.5;7.51937;0.170667
20160229161744164_SVAKOV-R7_snap.fits;2.36803;26482.9;1.83817;0
20160229161844238_SVAKOV-R7_snap.fits;2.47024;26496.1;2.01813;0
20160229161944313_SVAKOV-R7_snap.fits;1.8509;26469.7;2.01731;0
20160229162051044_SVAKOV-R7_met.fits;2.36743;26480;5.05351;0.341333
20160229162044388_SVAKOV-R7_snap.fits;1.86455;26497.6;2.13503;0
20160229162144462_SVAKOV-R7_snap.fits;2.24073;26497.6;1.38579;0
20160229162244537_SVAKOV-R7_snap.fits;2.03678;26481.4;1.65155;0
20160229162340345_SVAKOV-R7_met.fits;2.08177;26512.2;5.15741;0.682667
20160229162404409_SVAKOV-R7_met.fits;1.88332;26504.9;4.32546;0.170667
20160229162344612_SVAKOV-R7_snap.fits;2.15012;26469.7;2.1937;0
20160229162525476_SVAKOV-R7_met.fits;2.19563;26509.3;4.90246;0.170667
20160229162528036_SVAKOV-R7_met.fits;2.18196;26490.2;4.64333;0.341333
20160229162444686_SVAKOV-R7_snap.fits;2.31373;26519.5;1.59994;0
20160229162544761_SVAKOV-R7_snap.fits;1.86949;26518.1;2.35672;0
20160229162644836_SVAKOV-R7_snap.fits;2.27159;26494.6;2.16159;0
20160229162814094_SVAKOV-R7_met.fits;2.31605;26491.7;5.01655;0.170667
20160229162817337_SVAKOV-R7_met.fits;2.6335;26503.4;18.7512;0.512
20160229162744910_SVAKOV-R7_snap.fits;2.27195;26497.6;1.72845;0
20160229162844985_SVAKOV-R7_snap.fits;2.32342;26529.8;1.84032;0
20160229162945060_SVAKOV-R7_snap.fits;2.1177;26472.7;1.85267;0
20160229163045134_SVAKOV-R7_snap.fits;2.05745;26487.3;1.63516;0
20160229163145209_SVAKOV-R7_snap.fits;2.13108;26487.3;1.91672;0
20160229163245284_SVAKOV-R7_snap.fits;1.71253;26478.5;1.59476;0
20160229163345358_SVAKOV-R7_snap.fits;1.77679;26506.3;1.51308;0
20160229163445433_SVAKOV-R7_snap.fits;2.38852;26506.3;2.05535;0
20160229163602404_SVAKOV-R7_met.fits;2.2351;26472.7;4.80399;0.170667
20160229163545508_SVAKOV-R7_snap.fits;2.15315;26545.9;2.04902;0
20160229163645582_SVAKOV-R7_snap.fits;2.29516;26510.7;2.22028;0
20160229163816718_SVAKOV-R7_met.fits;2.48081;26509.3;9.33112;0.170667
20160229163745657_SVAKOV-R7_snap.fits;2.19364;26500.5;1.7471;0
20160229163845732_SVAKOV-R7_snap.fits;2.00529;26507.8;2.41636;0
20160229163945806_SVAKOV-R7_snap.fits;2.01536;26469.7;1.49589;0
20160229164131961_SVAKOV-R7_met.fits;1.95482;26502;7.33759;0.170667
20160229164045881_SVAKOV-R7_snap.fits;2.59394;26537.1;2.28434;0
20160229164211385_SVAKOV-R7_met.fits;1.95456;26503.4;11.9556;0.341333
20160229164145956_SVAKOV-R7_snap.fits;2.47292;26487.3;2.02074;0
20160229164328526_SVAKOV-R7_met.fits;2.16076;26503.4;6.44517;0.170667
20160229164335694_SVAKOV-R7_met.fits;2.66525;26496.1;6.30945;0.170667
20160229164246030_SVAKOV-R7_snap.fits;2.5264;26493.2;2.06844;0
20160229164346105_SVAKOV-R7_snap.fits;1.98594;26504.9;1.85479;0
20160229164446180_SVAKOV-R7_snap.fits;2.18888;26510.7;1.81514;0
20160229164545060_SVAKOV-R7_met.fits;2.06688;26510.7;4.18531;0.341333
20160229164546254_SVAKOV-R7_snap.fits;1.94235;26487.3;1.55252;0
20160229164646329_SVAKOV-R7_snap.fits;1.91453;26544.4;1.80814;0
20160229164746404_SVAKOV-R7_snap.fits;1.97922;26525.4;1.91031;0
20160229164843065_SVAKOV-R7_met.fits;2.10795;26500.5;4.27704;0.170667
20160229164933753_SVAKOV-R7_met.fits;2.29826;26503.4;6.57056;0.341333
20160229164846478_SVAKOV-R7_snap.fits;2.3334;26516.6;1.64664;0
20160229164953038_SVAKOV-R7_met.fits;2.56361;26496.1;14.3538;0.512
20160229165031950_SVAKOV-R7_met.fits;2.36639;26497.6;5.39665;0.170667
20160229164946553_SVAKOV-R7_snap.fits;2.10001;26478.5;1.83849;0
20160229165046628_SVAKOV-R7_snap.fits;2.27214;26480;1.64796;0
20160229165146702_SVAKOV-R7_snap.fits;2.20476;26513.7;2.00633;0
20160229165240974_SVAKOV-R7_met.fits;2.15667;26494.6;42.6725;0.682667
20160229165308622_SVAKOV-R7_met.fits;1.77846;26500.5;3.65479;0.170667
20160229165246777_SVAKOV-R7_snap.fits;1.61167;26488.8;1.84961;0
20160229165408697_SVAKOV-R7_met.fits;1.9975;26503.4;5.47725;0.341333
20160229165436857_SVAKOV-R7_met.fits;1.93331;26523.9;6.2667;0.170667
20160229165346852_SVAKOV-R7_snap.fits;2.65881;26487.3;2.31128;0
20160229165446926_SVAKOV-R7_snap.fits;2.1449;26507.8;1.81977;0
20160229165547001_SVAKOV-R7_snap.fits;2.07573;26463.9;2.14734;0
20160229165726158_SVAKOV-R7_met.fits;2.11823;26491.7;6.9791;0.170667
20160229165736740_SVAKOV-R7_met.fits;2.0193;26494.6;4.56202;0.170667
20160229165647076_SVAKOV-R7_snap.fits;2.37672;26490.2;2.1974;0
20160229165747150_SVAKOV-R7_snap.fits;2.31668;26491.7;2.11553;0
20160229165847225_SVAKOV-R7_snap.fits;2.36833;26537.1;2.29766;0
20160229165947300_SVAKOV-R7_snap.fits;2.10643;26532.7;2.61758;0
