#timestamp,LO_Frequency 
1456747215.8,286047000.7
1456747235.7,286047000.8
1456747255.6,286046998.1
1456747275.6,286047001.9
1456747295.5,286047001.0
1456747315.4,286046998.1
1456747335.3,286047001.6
1456747355.3,286047000.2
1456747375.2,286047000.2
1456747395.1,286047000.4
1456747415.0,286046998.6
1456747416.0,286046998.6
1456747435.9,286047002.0
1456747455.8,286047000.1
1456747475.7,286046998.7
1456747495.7,286047002.6
1456747515.6,286046997.1
1456747535.5,286047000.6
1456747555.4,286046998.7
1456747575.4,286047002.8
1456747595.3,286047000.7
1456747615.2,286047000.9
1456747635.2,286047000.9
1456747655.1,286046999.2
1456747656.0,286046999.2
1456747675.0,286046998.2
1456747675.9,286046998.2
1456747695.9,286047002.5
1456747715.8,286047000.1
1456747735.7,286046998.1
1456747755.7,286047002.7
1456747775.6,286046997.0
1456747795.6,286047000.9
1456747815.5,286046998.1
1456747835.4,286047002.1
1456747855.4,286047001.0
1456747875.3,286046999.0
1456747895.2,286047001.2
1456747915.2,286046999.0
1456747935.1,286046998.2
1456747936.0,286046998.2
1456747955.0,286047003.8
1456747955.9,286047003.8
1456747975.9,286046996.3
1456747995.8,286047001.2
1456748015.7,286046997.1
1456748035.6,286047000.4
1456748055.6,286047002.6
1456748075.5,286046996.9
1456748095.4,286047001.0
1456748115.3,286046999.2
1456748135.3,286047000.3
1456748155.2,286047000.9
1456748175.1,286047000.7
1456748195.0,286046998.1
1456748195.9,286046998.1
1456748215.9,286047003.1
1456748235.8,286047000.0
1456748255.7,286047002.5
1456748275.7,286046996.9
1456748295.6,286046999.7
1456748315.5,286047002.2
1456748335.4,286046999.9
1456748355.4,286047000.5
1456748375.3,286047000.6
1456748395.2,286047000.4
1456748415.1,286046999.8
1456748435.1,286047000.0
1456748436.0,286047000.0
1456748455.9,286047000.8
1456748475.8,286046998.2
1456748495.7,286047002.4
1456748515.7,286046998.2
1456748535.6,286047002.6
1456748555.5,286046998.4
1456748575.4,286047000.6
1456748595.4,286047001.2
1456748615.3,286046999.6
1456748635.2,286046998.9
1456748655.1,286047000.0
1456748675.1,286047000.3
1456748676.0,286047000.3
1456748695.0,286047001.0
1456748695.9,286047001.0
1456748715.8,286046999.4
1456748735.8,286046996.8
1456748755.7,286047000.4
1456748775.6,286046999.9
1456748795.5,286047000.6
1456748815.5,286047000.6
1456748835.4,286047000.8
1456748855.3,286046999.1
1456748875.2,286046998.3
1456748895.2,286047002.7
1456748915.1,286046999.4
1456748935.0,286046999.0
1456748935.9,286046999.0
1456748955.9,286047001.2
1456748975.8,286046998.8
1456748995.7,286047000.3
1456749015.6,286046999.9
1456749035.6,286047000.3
1456749055.5,286047000.9
1456749075.4,286046998.1
1456749095.3,286047004.2
1456749115.3,286046997.2
1456749135.2,286047001.0
1456749155.1,286046998.7
1456749175.0,286047000.5
1456749176.0,286047000.5
1456749195.9,286046999.0
1456749215.8,286046999.2
1456749235.7,286046998.3
1456749255.7,286047000.3
1456749275.6,286047000.0
1456749295.5,286047000.2
1456749315.4,286046999.8
1456749335.4,286047002.2
1456749355.3,286047001.1
1456749375.2,286046999.1
1456749395.1,286047000.8
1456749415.1,286046999.3
1456749416.0,286046999.3
1456749435.0,286047001.1
1456749435.9,286047001.1
1456749455.9,286046997.8
1456749475.8,286046998.5
1456749495.7,286047000.3
1456749515.7,286047001.2
1456749535.6,286046999.1
1456749555.6,286047000.9
1456749575.5,286046998.6
1456749595.4,286047000.6
1456749615.4,286047000.8
1456749635.3,286046998.9
1456749655.2,286047001.1
1456749675.2,286046998.4
1456749695.1,286047000.0
1456749715.0,286047000.3
1456749715.9,286047000.3
1456749735.9,286047000.4
1456749755.8,286047000.8
1456749775.6,286046999.1
1456749795.5,286046998.4
1456749815.5,286047001.2
1456749835.4,286046998.3
1456749855.4,286047000.3
1456749875.3,286046998.7
1456749895.2,286047000.0
1456749915.1,286046999.9
1456749935.1,286047000.4
1456749936.0,286047000.4
1456749955.9,286046998.6
1456749975.8,286047001.2
1456749995.7,286046998.9
1456750015.7,286047001.1
1456750035.6,286046996.6
1456750055.5,286047002.7
1456750075.5,286046998.6
1456750095.4,286046999.8
1456750115.3,286047000.2
1456750135.2,286047001.2
1456750155.2,286046998.4
1456750175.1,286047000.9
1456750195.0,286047001.2
1456750195.9,286047001.2
1456750215.9,286046997.5
1456750235.8,286046998.8
1456750255.7,286046998.6
1456750275.6,286046999.9
1456750295.6,286047001.2
1456750315.5,286046998.7
1456750335.4,286047001.1
1456750355.3,286047001.2
1456750375.3,286046996.5
1456750395.2,286047001.4
1456750415.1,286047000.0
1456750435.0,286047000.5
1456750435.9,286047000.5
1456750455.9,286047000.7
1456750475.8,286047000.4
1456750495.7,286047000.3
1456750515.6,286046998.6
1456750535.6,286047002.8
1456750555.5,286046998.4
1456750575.4,286047000.4
1456750595.3,286047000.2
1456750615.3,286047001.0
1456750635.2,286046998.4
1456750655.1,286047000.7
1456750675.0,286046998.9
1456750676.0,286046998.9
1456750695.9,286047002.1
1456750715.8,286046999.5
1456750735.7,286047000.5
1456750755.7,286047002.3
1456750775.6,286046998.3
1456750795.5,286047000.1
