#timestamp,LO_Frequency 
1456786815.8,286046999.9
1456786835.7,286047000.6
1456786855.6,286047001.2
1456786875.6,286046996.5
1456786895.5,286047002.5
1456786915.4,286046998.9
1456786935.3,286047000.7
1456786955.3,286047000.6
1456786975.2,286046996.5
1456786995.1,286047000.3
1456787015.0,286047000.0
1456787015.9,286047000.0
1456787035.9,286047000.0
1456787055.8,286046999.9
1456787075.7,286047002.6
1456787095.6,286047001.2
1456787115.6,286046998.6
1456787135.5,286046998.4
1456787155.4,286047001.2
1456787175.3,286046999.5
1456787195.3,286046998.7
1456787215.2,286047000.5
1456787235.1,286047000.9
1456787255.0,286046998.6
1456787256.0,286046998.6
1456787275.9,286047001.7
1456787295.8,286047001.9
1456787315.7,286047002.0
1456787335.7,286047000.4
1456787355.6,286046998.5
1456787375.5,286047000.9
1456787395.4,286046998.9
1456787415.4,286047000.6
1456787435.3,286046998.6
1456787455.2,286047002.4
1456787475.1,286047000.8
1456787495.1,286046998.3
1456787496.0,286046998.3
1456787515.9,286047001.6
1456787535.8,286047000.3
1456787555.8,286047000.3
1456787575.7,286046999.9
1456787595.6,286047000.6
1456787615.5,286046998.5
1456787635.5,286047000.9
1456787655.4,286046998.2
1456787675.3,286047002.1
1456787695.2,286046998.2
1456787715.2,286047000.5
1456787735.1,286046998.4
1456787736.0,286046998.4
1456787755.0,286047003.4
1456787755.9,286047003.4
1456787775.9,286046996.8
1456787795.8,286047002.4
1456787815.7,286046998.8
1456787835.6,286046998.9
1456787855.6,286047000.4
1456787875.5,286046998.4
1456787895.4,286047000.7
1456787915.3,286046998.8
1456787935.3,286047000.4
1456787955.2,286047000.1
1456787975.1,286047002.5
1456787995.0,286047000.8
1456787995.9,286047000.8
1456788015.9,286046996.8
1456788035.8,286047000.2
1456788055.7,286047001.2
1456788075.6,286046997.0
1456788095.6,286047000.0
1456788115.5,286047001.6
1456788135.4,286046998.8
1456788155.3,286047000.0
1456788175.3,286047000.9
1456788195.2,286046998.2
1456788215.1,286047002.3
1456788235.1,286047000.5
1456788236.0,286047000.5
1456788255.9,286047000.5
1456788275.8,286046999.8
1456788295.7,286047000.0
1456788315.7,286047002.4
1456788335.6,286046996.9
1456788355.5,286047002.8
1456788375.4,286046999.6
1456788395.4,286046997.3
1456788415.3,286047000.7
1456788435.2,286047000.6
1456788455.1,286046998.4
1456788475.1,286046999.0
1456788476.0,286046999.0
1456788495.0,286046999.8
1456788495.9,286046999.8
1456788515.8,286047002.1
1456788535.8,286047000.8
1456788555.7,286047001.0
1456788575.6,286046998.4
1456788595.5,286047002.6
1456788615.5,286046998.9
1456788635.4,286047000.4
1456788655.3,286046999.0
1456788675.2,286047000.2
1456788695.2,286046998.5
1456788715.1,286047002.4
1456788735.0,286046999.9
1456788735.9,286046999.9
1456788755.9,286047001.1
1456788775.8,286046999.1
1456788795.7,286046996.6
1456788815.6,286047002.8
1456788835.6,286046999.0
1456788855.5,286046998.6
1456788875.4,286047001.5
1456788895.3,286046999.7
1456788915.3,286047002.3
1456788935.2,286046999.5
1456788955.1,286046998.3
1456788975.0,286047001.2
1456788976.0,286047001.2
1456788995.9,286046998.4
1456789015.8,286046998.4
1456789035.7,286047000.2
1456789055.7,286047000.2
1456789075.6,286047002.7
1456789095.5,286046998.3
1456789115.4,286047000.5
1456789135.4,286046998.1
1456789155.3,286047002.3
1456789175.2,286046998.1
1456789195.1,286047002.2
1456789215.1,286047001.2
1456789216.0,286047001.2
1456789235.9,286046997.6
1456789255.8,286046999.5
1456789275.8,286046998.3
1456789295.7,286047002.2
1456789315.6,286046999.4
1456789335.5,286046999.0
1456789355.5,286046998.9
1456789375.4,286047000.3
1456789395.3,286047000.7
1456789415.2,286047001.2
1456789435.2,286046996.6
1456789455.1,286047002.3
1456789456.0,286047002.3
1456789475.0,286046996.8
1456789475.9,286046996.8
1456789495.9,286047003.0
1456789515.8,286047001.6
1456789535.7,286047002.4
1456789555.6,286046999.2
1456789575.6,286046998.1
1456789595.5,286047002.2
1456789615.4,286046998.1
1456789635.3,286046999.7
1456789655.3,286047001.6
1456789675.2,286047000.3
1456789695.2,286046999.8
1456789715.1,286047001.9
1456789735.1,286046998.9
1456789736.0,286046998.9
1456789755.9,286047002.7
1456789775.8,286046996.9
1456789795.8,286047002.2
1456789815.7,286046998.1
1456789835.7,286047001.4
1456789855.6,286046998.8
1456789875.6,286046999.9
1456789895.5,286047000.6
1456789915.5,286047001.0
1456789935.4,286046999.0
1456789955.3,286046998.7
1456789975.2,286046998.8
1456789995.2,286047000.7
1456790015.1,286047001.0
1456790016.0,286047001.0
1456790035.0,286046996.7
1456790035.9,286046996.7
1456790055.9,286047005.5
1456790075.8,286047000.7
1456790095.7,286046999.1
1456790115.6,286046999.4
1456790135.6,286046998.2
1456790155.5,286047001.5
1456790175.4,286047000.9
1456790195.3,286046998.1
1456790215.3,286046999.8
1456790235.2,286047000.0
1456790255.1,286047000.1
1456790275.0,286047000.1
1456790275.9,286047000.1
1456790295.9,286047002.4
1456790315.8,286046999.1
1456790335.7,286046998.2
1456790355.6,286047001.8
1456790375.6,286046999.7
1456790395.5,286046999.7
