#timestamp,LO_Frequency 
1456732815.4,286046998.4
1456732835.4,286047001.1
1456732855.3,286046998.9
1456732875.2,286046999.1
1456732895.1,286046998.9
1456732915.1,286047000.5
1456732916.0,286047000.5
1456732935.0,286046998.6
1456732935.9,286046998.6
1456732955.8,286047002.5
1456732975.8,286046999.4
1456732995.7,286046998.8
1456733015.6,286047000.7
1456733035.5,286046998.4
1456733055.5,286047002.7
1456733075.4,286046997.6
1456733095.3,286046998.9
1456733115.3,286046999.1
1456733135.2,286046998.2
1456733155.1,286047002.6
1456733175.2,286046999.5
1456733195.1,286046998.8
1456733215.1,286046998.4
1456733216.0,286046998.4
1456733235.0,286047004.4
1456733235.9,286047004.4
1456733255.9,286046993.4
1456733275.8,286047002.5
1456733295.8,286047000.7
1456733315.7,286046999.4
1456733335.6,286046998.3
1456733355.6,286047000.1
1456733375.5,286047000.0
1456733395.5,286047000.1
1456733415.4,286047000.7
1456733435.3,286047001.2
1456733455.3,286046999.4
1456733475.2,286046999.1
1456733495.1,286047000.4
1456733515.0,286047001.0
1456733515.9,286047001.0
1456733535.9,286046995.0
1456733555.8,286046999.8
1456733575.7,286047002.7
1456733595.6,286046997.0
1456733615.6,286046999.9
1456733635.5,286047002.0
1456733655.4,286047002.4
1456733675.3,286047001.2
1456733695.3,286046999.0
1456733715.2,286047001.2
1456733735.1,286046996.6
1456733755.0,286047000.4
1456733756.0,286047000.4
1456733775.9,286047001.2
1456733795.8,286046998.5
1456733815.7,286047000.0
1456733835.7,286047000.9
1456733855.6,286046999.4
1456733875.5,286047000.0
1456733895.4,286047001.5
1456733915.4,286047000.5
1456733935.3,286047000.8
1456733955.2,286046998.9
1456733975.1,286047000.0
1456733995.1,286046999.8
1456733996.0,286046999.8
1456734015.9,286047002.8
1456734035.8,286046999.1
1456734055.7,286046998.3
1456734075.7,286047000.0
1456734095.6,286047000.0
1456734115.5,286047000.6
1456734135.4,286046998.9
1456734155.4,286047000.8
1456734175.3,286046999.4
1456734195.2,286047000.4
1456734215.1,286047000.6
1456734235.1,286047001.0
1456734236.0,286047001.0
1456734255.0,286046998.1
1456734255.9,286046998.1
1456734275.9,286047004.3
1456734295.8,286047001.0
1456734315.7,286046996.9
1456734335.6,286046998.3
1456734355.6,286046999.7
1456734375.5,286047002.2
1456734395.4,286047000.9
1456734415.3,286047001.1
1456734435.3,286047001.1
1456734455.2,286047001.0
1456734475.1,286046996.6
1456734495.0,286047002.6
1456734496.0,286047002.6
1456734515.9,286046997.6
1456734535.8,286046998.8
1456734555.7,286046998.5
1456734575.7,286047000.6
1456734595.6,286046998.7
1456734615.5,286046998.5
1456734635.4,286047001.7
1456734655.4,286046999.8
1456734675.3,286047001.6
1456734695.2,286047000.1
1456734715.1,286047000.7
1456734735.1,286047000.6
1456734736.0,286047000.6
1456734755.9,286046998.6
1456734775.8,286047000.6
1456734795.7,286046998.8
1456734815.7,286047000.9
1456734835.6,286047000.9
1456734855.5,286046998.4
1456734875.4,286047001.8
1456734895.4,286047000.1
1456734915.3,286047001.5
1456734935.2,286047000.9
1456734955.1,286046998.4
1456734975.1,286046999.7
1456734976.0,286046999.7
1456734995.0,286047000.0
1456734995.9,286047000.0
1456735015.9,286047002.4
1456735035.8,286046999.6
1456735055.7,286046996.9
1456735075.6,286047000.0
1456735095.6,286047000.1
1456735115.5,286047000.2
1456735135.5,286047002.2
1456735155.4,286047001.0
1456735175.3,286046998.3
1456735195.3,286047000.3
1456735215.2,286047000.6
1456735235.1,286046998.2
1456735255.1,286047000.5
1456735256.0,286047000.5
1456735275.0,286047001.2
1456735275.9,286047001.2
1456735295.9,286046997.4
1456735315.8,286047000.6
1456735335.7,286046998.7
1456735355.7,286047000.9
1456735375.6,286046998.4
1456735395.5,286046998.2
1456735415.5,286047000.1
1456735435.4,286047001.9
1456735455.3,286046998.5
1456735475.2,286047001.9
1456735495.2,286047000.3
1456735515.1,286046998.1
1456735535.1,286047002.3
1456735536.0,286047002.3
1456735555.0,286046997.5
1456735555.9,286046997.5
1456735575.9,286047002.0
1456735595.8,286046999.8
1456735615.7,286047000.7
1456735635.7,286047001.2
1456735655.6,286046997.2
1456735675.5,286047000.3
1456735695.5,286047001.0
1456735715.4,286046999.1
1456735735.3,286047001.2
1456735755.2,286046999.0
1456735775.2,286047001.2
1456735795.1,286047001.1
1456735796.0,286047001.1
1456735815.0,286046996.8
1456735815.9,286046996.8
1456735835.9,286047003.6
1456735855.8,286047000.9
1456735875.7,286046999.2
1456735895.6,286047000.9
1456735915.6,286046998.6
1456735935.5,286047002.1
1456735955.4,286046998.3
1456735975.3,286047000.3
1456735995.3,286046999.9
1456736015.2,286046999.7
1456736035.1,286047002.4
1456736055.0,286046999.4
1456736056.0,286046999.4
1456736075.9,286046998.8
1456736095.8,286047000.6
1456736115.7,286047000.8
1456736135.7,286046998.4
1456736155.6,286046998.1
1456736175.5,286047002.7
1456736195.4,286046999.0
1456736215.4,286047002.7
1456736235.3,286046997.8
1456736255.2,286047000.8
1456736275.1,286046998.8
1456736295.1,286046998.1
1456736296.0,286046998.1
1456736315.9,286047003.7
1456736335.8,286046999.9
1456736355.8,286047002.5
1456736375.7,286046998.5
1456736395.6,286046999.7
