#timestamp,LO_Frequency 
1456758015.2,286047000.0
1456758035.1,286047000.5
1456758055.0,286047001.1
1456758055.9,286047001.1
1456758075.9,286046997.4
1456758095.8,286047000.7
1456758115.7,286047000.2
1456758135.6,286047000.8
1456758155.6,286047001.2
1456758175.5,286046998.2
1456758195.4,286047001.2
1456758215.3,286046999.3
1456758235.3,286047001.2
1456758255.2,286046997.1
1456758275.1,286047000.9
1456758295.1,286046998.3
1456758296.0,286046998.3
1456758315.9,286047002.5
1456758335.8,286046998.5
1456758355.7,286046998.1
1456758375.7,286046999.7
1456758395.6,286047002.7
1456758415.5,286046998.8
1456758435.5,286047000.3
1456758455.4,286047001.2
1456758475.3,286046998.9
1456758495.2,286046998.5
1456758515.2,286047000.0
1456758535.1,286046999.9
1456758555.0,286046999.9
1456758556.0,286046999.9
1456758575.9,286047002.8
1456758595.8,286046999.3
1456758615.8,286046996.8
1456758635.7,286047000.2
1456758655.6,286047000.5
1456758675.6,286047001.1
1456758695.5,286046999.3
1456758715.4,286047001.0
1456758735.4,286046998.8
1456758755.3,286046998.9
1456758775.2,286047001.0
1456758795.2,286046999.5
1456758815.1,286046998.2
1456758835.0,286047001.1
1456758835.9,286047001.1
1456758855.9,286046999.3
1456758875.8,286046999.4
1456758895.7,286046998.1
1456758915.7,286047002.8
1456758935.6,286046995.0
1456758955.5,286047001.9
1456758975.4,286047000.8
1456758995.4,286047001.1
1456759015.3,286046998.5
1456759035.2,286047000.6
1456759055.1,286047000.2
1456759075.1,286046999.7
1456759076.0,286046999.7
1456759095.0,286047001.9
1456759095.9,286047001.9
1456759115.8,286046998.1
1456759135.8,286047000.0
1456759155.7,286047000.9
1456759175.6,286046998.1
1456759195.6,286047000.0
1456759215.5,286047000.0
1456759235.4,286047001.6
1456759255.3,286047000.4
1456759275.3,286046999.8
1456759295.2,286047001.1
1456759315.1,286046998.2
1456759335.0,286047000.4
1456759335.9,286047000.4
1456759355.9,286047001.0
1456759375.8,286046998.7
1456759395.7,286047000.5
1456759415.6,286046998.3
1456759435.6,286047000.7
1456759455.5,286046998.7
1456759475.4,286047002.7
1456759495.3,286046998.1
1456759515.3,286047002.8
1456759535.2,286046998.5
1456759555.1,286047000.8
1456759575.0,286046999.6
1456759576.0,286046999.6
1456759595.9,286046998.1
1456759615.8,286047000.7
1456759635.7,286047000.8
1456759655.7,286046998.7
1456759675.6,286047002.8
1456759695.5,286046998.9
1456759715.4,286046998.2
1456759735.4,286047002.3
1456759755.3,286046998.6
1456759775.2,286047002.7
1456759795.1,286046998.4
1456759815.1,286047001.5
1456759816.0,286047001.5
1456759835.9,286046999.6
1456759855.8,286046996.9
1456759875.8,286047000.5
1456759895.7,286047000.4
1456759915.6,286047000.0
1456759935.5,286047001.5
1456759955.5,286047002.8
1456759975.4,286047001.0
1456759995.3,286047000.8
1456760015.2,286046999.2
1456760035.2,286046998.8
1456760055.1,286046998.9
1456760056.0,286046998.9
1456760075.0,286047000.4
1456760075.9,286047000.4
1456760095.9,286047001.1
1456760115.8,286046998.7
1456760135.7,286046999.2
1456760155.6,286046998.5
1456760175.6,286047002.2
1456760195.5,286046998.9
1456760215.4,286047002.1
1456760235.3,286046998.2
1456760255.3,286047002.3
1456760275.2,286046996.5
1456760295.1,286047000.1
1456760315.1,286047001.9
1456760316.0,286047001.9
1456760335.0,286046999.3
1456760335.9,286046999.3
1456760355.9,286046998.4
1456760375.8,286046999.7
1456760395.8,286047002.3
1456760415.7,286046998.2
1456760435.6,286047002.6
1456760455.5,286046996.5
1456760475.5,286047002.5
1456760495.4,286046998.4
1456760515.4,286047002.7
1456760535.3,286046998.3
1456760555.2,286046999.8
1456760575.2,286046999.7
1456760595.1,286047002.6
1456760615.0,286046996.9
1456760615.9,286046996.9
1456760635.9,286047005.6
1456760655.8,286047000.9
1456760675.7,286046997.2
1456760695.7,286046999.9
1456760715.6,286046999.7
1456760735.5,286047000.1
1456760755.4,286047002.3
1456760775.4,286047000.2
1456760795.3,286047002.7
1456760815.2,286046997.8
1456760835.1,286046998.9
1456760855.1,286047000.7
1456760856.0,286047000.7
1456760875.9,286046999.1
1456760895.8,286046998.8
1456760915.8,286046998.4
1456760935.7,286047002.8
1456760955.6,286046996.9
1456760975.5,286047000.2
1456760995.5,286047000.5
1456761015.4,286047000.8
1456761035.3,286046998.3
1456761055.2,286047002.4
1456761075.2,286046998.4
1456761095.1,286047000.2
1456761096.0,286047000.2
1456761115.0,286047000.4
1456761115.9,286047000.4
1456761135.9,286046996.9
1456761155.8,286047000.1
1456761175.7,286047002.7
1456761195.6,286046999.2
1456761215.6,286047000.7
1456761235.5,286047000.5
1456761255.4,286047000.3
1456761275.3,286046998.9
1456761295.3,286046999.8
1456761315.2,286047002.8
1456761335.1,286046998.7
1456761355.0,286046998.1
1456761355.9,286046998.1
1456761375.9,286047003.7
1456761395.8,286047000.7
1456761415.7,286046999.1
1456761435.7,286047000.1
1456761455.6,286047002.3
1456761475.5,286046998.7
1456761495.4,286047000.5
1456761515.4,286047000.2
1456761535.3,286046999.9
1456761555.2,286047000.2
1456761575.1,286046998.9
1456761595.1,286047001.1
1456761596.0,286047001.1
