# file name; noise; peak f.; mag.; duration
20160229215936249_SVAKOV-R7_met.fits;1.97963;26547.4;11.9704;0.682667
20160229220009700_SVAKOV-R7_snap.fits;2.1831;26526.9;1.9693;0
20160229220109774_SVAKOV-R7_snap.fits;2.33126;26475.6;2.14384;0
20160229220227428_SVAKOV-R7_met.fits;2.36219;26500.5;10.4421;0.341333
20160229220209849_SVAKOV-R7_snap.fits;2.19909;26532.7;1.5485;0
20160229220330233_SVAKOV-R7_met.fits;2.1992;26497.6;5.86126;0.512
20160229220309924_SVAKOV-R7_snap.fits;2.10534;26497.6;1.98044;0
20160229220429284_SVAKOV-R7_met.fits;2.26376;26503.4;12.9633;0.341333
20160229220439524_SVAKOV-R7_met.fits;2.03788;26465.3;4.21762;0.341333
20160229220409998_SVAKOV-R7_snap.fits;2.20658;26468.3;1.77114;0
20160229220531748_SVAKOV-R7_met.fits;2.35701;26518.1;8.6808;0.341333
20160229220554105_SVAKOV-R7_met.fits;2.33227;26493.2;12.4401;0.170667
20160229220510073_SVAKOV-R7_snap.fits;1.93432;26480;1.79785;0
20160229220626702_SVAKOV-R7_met.fits;2.42016;26507.8;8.5126;0.341333
20160229220610148_SVAKOV-R7_snap.fits;2.40606;26487.3;1.90027;0
20160229220706980_SVAKOV-R7_met.fits;2.33052;26513.7;7.47734;0.341333
20160229220736676_SVAKOV-R7_met.fits;2.17581;26477.1;5.49105;0.512
20160229220748622_SVAKOV-R7_met.fits;1.91872;26503.4;8.35742;0.341333
20160229220710222_SVAKOV-R7_snap.fits;2.29769;26474.1;1.78986;0
20160229220805006_SVAKOV-R7_met.fits;2.25129;26518.1;9.17853;0.341333
20160229220810297_SVAKOV-R7_snap.fits;2.34323;26502;1.82061;0
20160229220957476_SVAKOV-R7_met.fits;2.28342;26504.9;17.6754;0.512
20160229220910372_SVAKOV-R7_snap.fits;2.15948;26522.5;1.95893;0
20160229221020686_SVAKOV-R7_met.fits;2.0008;26506.3;12.2632;0.341333
20160229221045092_SVAKOV-R7_met.fits;2.40965;26494.6;5.29994;0.341333
20160229221010446_SVAKOV-R7_snap.fits;2.47437;26493.2;2.067;0
20160229221135950_SVAKOV-R7_met.fits;2.25719;26547.4;6.6251;0.341333
20160229221153188_SVAKOV-R7_met.fits;2.0642;26496.1;10.1867;0.512
20160229221110521_SVAKOV-R7_snap.fits;2.43057;26480;1.80452;0
20160229221251726_SVAKOV-R7_met.fits;2.56301;26516.6;13.0039;0.512
20160229221210596_SVAKOV-R7_snap.fits;2.34315;26512.2;2.12055;0
20160229221336782_SVAKOV-R7_met.fits;2.46224;26496.1;19.8274;0.341333
20160229221346681_SVAKOV-R7_met.fits;2.0341;26541.5;24.4503;0.341333
20160229221310670_SVAKOV-R7_snap.fits;2.24132;26531.2;1.51627;0
20160229221410745_SVAKOV-R7_snap.fits;2.05015;26540;2.36851;0
20160229221510820_SVAKOV-R7_snap.fits;1.94717;26522.5;2.03127;0
20160229221617892_SVAKOV-R7_met.fits;2.07735;26507.8;5.20015;0.170667
20160229221610894_SVAKOV-R7_snap.fits;2.24587;26537.1;1.9125;0
20160229221751246_SVAKOV-R7_met.fits;2.20287;26494.6;10.3978;0.341333
20160229221710969_SVAKOV-R7_snap.fits;2.19747;26496.1;2.33212;0
20160229221804388_SVAKOV-R7_met.fits;2.09355;26504.9;11.1481;0.341333
20160229221842958_SVAKOV-R7_met.fits;2.18215;26507.8;16.2272;0.341333
20160229221811044_SVAKOV-R7_snap.fits;2.35003;26540;2.37471;0
20160229221911118_SVAKOV-R7_snap.fits;2.04459;26521;1.88544;0
20160229222033380_SVAKOV-R7_met.fits;2.17068;26509.3;4.91529;0.170667
20160229222041742_SVAKOV-R7_met.fits;2.39481;26494.6;5.14105;1.536
20160229222045838_SVAKOV-R7_met.fits;2.42047;26504.9;11.1724;0.170667
20160229222011193_SVAKOV-R7_snap.fits;2.32636;26466.8;2.0555;0
20160229222136185_SVAKOV-R7_met.fits;1.9222;26503.4;5.86098;0.341333
20160229222159054_SVAKOV-R7_met.fits;2.17172;26497.6;13.5316;0.170667
20160229222111268_SVAKOV-R7_snap.fits;2.4858;26449.2;1.87547;0
20160229222219022_SVAKOV-R7_met.fits;1.84265;26496.1;6.44589;0.341333
20160229222211342_SVAKOV-R7_snap.fits;2.23311;26502;1.70633;0
20160229222311417_SVAKOV-R7_snap.fits;1.94055;26515.1;2.24457;0
20160229222452964_SVAKOV-R7_met.fits;2.53517;26491.7;5.67227;0.341333
20160229222411492_SVAKOV-R7_snap.fits;2.38176;26544.4;2.09671;0
20160229222511566_SVAKOV-R7_snap.fits;2.26292;26485.8;1.78208;0
20160229222650212_SVAKOV-R7_met.fits;1.96114;26485.8;7.12548;0.170667
20160229222654478_SVAKOV-R7_met.fits;2.24519;26515.1;10.2774;0.170667
20160229222611641_SVAKOV-R7_snap.fits;2.25199;26472.7;1.65877;0
20160229222711716_SVAKOV-R7_snap.fits;2.22072;26526.9;1.30574;0
20160229222838926_SVAKOV-R7_met.fits;2.48237;26499;13.8165;0.341333
20160229222811790_SVAKOV-R7_snap.fits;1.96715;26449.2;1.69257;0
20160229222940878_SVAKOV-R7_met.fits;2.09931;26496.1;6.48869;0.170667
20160229222911865_SVAKOV-R7_snap.fits;2.1755;26493.2;2.53484;0
20160229223011940_SVAKOV-R7_snap.fits;2.33419;26493.2;2.14596;0
20160229223108430_SVAKOV-R7_met.fits;2.21038;26485.8;8.6257;0.341333
20160229223144100_SVAKOV-R7_met.fits;2.12174;26507.8;10.6824;0.170667
20160229223112014_SVAKOV-R7_snap.fits;1.70452;26459.5;2.06729;0
20160229223212089_SVAKOV-R7_snap.fits;2.45805;26477.1;2.25545;0
20160229223321892_SVAKOV-R7_met.fits;2.43905;26544.4;7.86446;0.512
20160229223333668_SVAKOV-R7_met.fits;1.97742;26509.3;4.49329;0.341333
20160229223355684_SVAKOV-R7_met.fits;1.82396;26499;6.93457;0.682667
20160229223312164_SVAKOV-R7_snap.fits;2.35461;26471.2;1.69797;0
20160229223406948_SVAKOV-R7_met.fits;2.45514;26507.8;14.8962;0.341333
20160229223419065_SVAKOV-R7_met.fits;1.85411;26502;8.29652;0.170667
20160229223439033_SVAKOV-R7_met.fits;1.98586;26488.8;4.43508;0.170667
20160229223412238_SVAKOV-R7_snap.fits;2.56762;26506.3;1.71805;0
20160229223535524_SVAKOV-R7_met.fits;2.18875;26507.8;8.15938;0.512
20160229223542180_SVAKOV-R7_met.fits;2.30917;26468.3;5.46071;0.170667
20160229223512313_SVAKOV-R7_snap.fits;2.47782;26512.2;2.7762;0
20160229223614436_SVAKOV-R7_met.fits;2.561;26494.6;9.61459;0.341333
20160229223643790_SVAKOV-R7_met.fits;1.91639;26506.3;5.61476;0.341333
20160229223612388_SVAKOV-R7_snap.fits;1.84622;26452.1;2.89782;0
20160229223745060_SVAKOV-R7_met.fits;2.22503;26503.4;5.47493;0.170667
20160229223755129_SVAKOV-R7_met.fits;1.93034;26493.2;5.0445;0.170667
20160229223712462_SVAKOV-R7_snap.fits;2.20075;26528.3;2.13249;0
20160229223841380_SVAKOV-R7_met.fits;2.11256;26525.4;9.09647;0.341333
20160229223812537_SVAKOV-R7_snap.fits;2.04931;26506.3;1.56832;0
20160229223909881_SVAKOV-R7_met.fits;2.09269;26493.2;4.2197;2.048
20160229223915684_SVAKOV-R7_met.fits;2.10111;26521;34.7368;0.512
20160229223912612_SVAKOV-R7_snap.fits;1.83999;26474.1;1.51679;0
20160229224012686_SVAKOV-R7_snap.fits;1.9537;26525.4;1.63676;0
20160229224107300_SVAKOV-R7_met.fits;2.57928;26491.7;5.29249;1.70667
20160229224124366_SVAKOV-R7_met.fits;1.99681;26500.5;5.99587;0.170667
20160229224200718_SVAKOV-R7_met.fits;2.05428;26507.8;36.3542;0.682667
20160229224112761_SVAKOV-R7_snap.fits;2.40489;26538.6;1.60805;0
20160229224258574_SVAKOV-R7_met.fits;2.25424;26497.6;16.3904;0.341333
20160229224212836_SVAKOV-R7_snap.fits;2.87314;26487.3;2.08381;0
20160229224312910_SVAKOV-R7_snap.fits;2.6937;26458;2.24541;0
20160229224408548_SVAKOV-R7_met.fits;2.23437;26507.8;10.8878;0.170667
20160229224433465_SVAKOV-R7_met.fits;1.99712;26518.1;6.4349;0.341333
20160229224451556_SVAKOV-R7_met.fits;2.46555;26528.3;5.04753;0.170667
20160229224412985_SVAKOV-R7_snap.fits;2.50377;26458;2.07755;0
20160229224555214_SVAKOV-R7_met.fits;2.25998;26478.5;8.64064;0.341333
20160229224513060_SVAKOV-R7_snap.fits;2.50207;26522.5;1.84019;0
20160229224623716_SVAKOV-R7_met.fits;2.05196;26494.6;4.1974;0.682667
20160229224657166_SVAKOV-R7_met.fits;2.29088;26512.2;5.29715;0.512
20160229224613134_SVAKOV-R7_snap.fits;2.47939;26477.1;2.1917;0
20160229224755876_SVAKOV-R7_met.fits;2.4588;26480;7.38032;0.170667
20160229224800484_SVAKOV-R7_met.fits;2.52213;26488.8;5.78585;1.87733
20160229224713209_SVAKOV-R7_snap.fits;2.33135;26449.2;2.44222;0
20160229224813284_SVAKOV-R7_snap.fits;1.9546;26537.1;2.29463;0
20160229224916430_SVAKOV-R7_met.fits;2.43343;26502;7.36606;0.170667
20160229225006094_SVAKOV-R7_met.fits;2.06444;26504.9;5.76582;0.170667
20160229224913358_SVAKOV-R7_snap.fits;2.06201;26459.5;1.80627;0
20160229225046713_SVAKOV-R7_met.fits;2.36338;26512.2;5.18296;0.170667
20160229225013433_SVAKOV-R7_snap.fits;2.36421;26519.5;2.20724;0
20160229225113508_SVAKOV-R7_snap.fits;2.4262;26482.9;1.83014;0
20160229225245838_SVAKOV-R7_met.fits;2.52369;26528.3;7.23979;0.341333
20160229225250105_SVAKOV-R7_met.fits;2.2323;26490.2;16.0958;0.341333
20160229225302052_SVAKOV-R7_met.fits;2.75004;26509.3;7.59603;0.170667
20160229225213582_SVAKOV-R7_snap.fits;2.90002;26500.5;2.75072;0
20160229225341476_SVAKOV-R7_met.fits;2.71746;26487.3;10.5548;0.170667
20160229225313657_SVAKOV-R7_snap.fits;2.82264;26459.5;2.48472;0
20160229225459812_SVAKOV-R7_met.fits;2.79332;26513.7;9.61779;0.341333
20160229225413732_SVAKOV-R7_snap.fits;2.62945;26458;2.24577;0
20160229225513806_SVAKOV-R7_snap.fits;2.82347;26515.1;2.38595;0
20160229225613881_SVAKOV-R7_snap.fits;2.19552;26491.7;2.51186;0
20160229225737849_SVAKOV-R7_met.fits;2.33363;26504.9;4.78659;0.341333
20160229225713956_SVAKOV-R7_snap.fits;3.53309;26466.8;3.30121;0
20160229225814030_SVAKOV-R7_snap.fits;2.81469;26515.1;2.20864;0
20160229225914105_SVAKOV-R7_snap.fits;2.63899;26510.7;2.4582;0
