#timestamp,LO_Frequency 
1456718415.2,286046999.9
1456718435.2,286047002.3
1456718455.1,286046998.8
1456718456.0,286046998.8
1456718475.0,286047001.9
1456718475.9,286047001.9
1456718495.9,286046997.4
1456718515.8,286047000.2
1456718535.7,286047000.2
1456718555.6,286047000.0
1456718575.6,286047000.5
1456718595.5,286047000.7
1456718615.4,286046998.3
1456718635.3,286047000.6
1456718655.3,286046998.5
1456718675.2,286047001.8
1456718695.1,286047000.0
1456718715.0,286047000.0
1456718715.9,286047000.0
1456718735.9,286047000.4
1456718755.8,286047002.8
1456718775.8,286046998.4
1456718795.7,286046999.9
1456718815.6,286047000.4
1456718835.6,286046999.0
1456718855.5,286047002.8
1456718875.4,286046999.5
1456718895.4,286046998.6
1456718915.3,286047000.0
1456718935.3,286047000.7
1456718955.2,286046998.4
1456718975.2,286047000.2
1456718995.1,286047000.4
1456719015.0,286047000.5
1456719015.9,286047000.5
1456719035.9,286046998.3
1456719055.8,286047000.3
1456719075.7,286047000.5
1456719095.7,286047000.0
1456719115.6,286047001.6
1456719135.5,286047000.2
1456719155.4,286047000.5
1456719175.4,286046999.2
1456719195.3,286046997.0
1456719215.2,286047000.9
1456719235.1,286047001.0
1456719255.1,286046999.0
1456719256.0,286046999.0
1456719275.9,286047002.7
1456719295.8,286046997.6
1456719315.7,286046998.1
1456719335.7,286047000.2
1456719355.6,286047001.5
1456719375.5,286047000.9
1456719395.4,286046998.4
1456719415.4,286047002.8
1456719435.3,286046998.9
1456719455.2,286046998.1
1456719475.2,286047002.7
1456719495.1,286046998.9
1456719496.0,286046998.9
1456719515.0,286047003.8
1456719515.9,286047003.8
1456719535.9,286046996.4
1456719555.8,286046999.6
1456719575.7,286046998.1
1456719595.6,286047002.2
1456719615.6,286047001.2
1456719635.5,286046999.0
1456719655.4,286046999.0
1456719675.3,286047002.8
1456719695.3,286046999.3
1456719715.2,286046998.6
1456719735.1,286047002.6
1456719755.0,286046997.1
1456719755.9,286046997.1
1456719775.9,286047004.2
1456719795.8,286046999.3
1456719815.7,286046998.7
1456719835.6,286047000.3
1456719855.6,286047000.9
1456719875.5,286047000.7
1456719895.4,286046996.9
1456719915.3,286047000.1
1456719935.3,286047000.3
1456719955.2,286047000.4
1456719975.1,286047000.3
1456719995.0,286047000.7
1456719996.0,286047000.7
1456720015.9,286046996.5
1456720035.8,286047001.4
1456720055.7,286047002.2
1456720075.7,286046998.2
1456720095.6,286046999.8
1456720115.5,286046999.7
1456720135.4,286047002.0
1456720155.4,286047000.1
1456720175.3,286046999.7
1456720195.2,286047002.8
1456720215.1,286046997.7
1456720235.1,286046999.5
1456720236.0,286046999.5
1456720255.9,286046998.6
1456720275.8,286047000.0
1456720295.8,286047000.4
1456720315.7,286047000.0
1456720335.6,286047000.0
1456720355.5,286047000.9
1456720375.5,286047000.9
1456720395.4,286046998.2
1456720415.3,286047002.7
1456720435.2,286046999.4
1456720455.2,286046998.3
1456720475.1,286047000.4
1456720476.0,286047000.4
1456720495.0,286046998.1
1456720495.9,286046998.1
1456720515.9,286047004.2
1456720535.8,286046998.6
1456720555.7,286046998.9
1456720575.7,286047002.0
1456720595.6,286047001.0
1456720615.5,286046998.9
1456720635.5,286047000.0
1456720655.4,286047000.3
1456720675.3,286047000.6
1456720695.3,286047000.6
1456720715.2,286047000.8
1456720735.1,286046998.5
1456720755.1,286047001.8
1456720756.0,286047001.8
1456720775.9,286046998.6
1456720795.9,286047001.0
1456720815.8,286046998.4
1456720835.7,286046998.9
1456720855.7,286047001.6
1456720875.6,286046998.5
1456720895.5,286047002.0
1456720915.4,286046998.9
1456720935.4,286047001.0
1456720955.3,286047001.1
1456720975.2,286046997.9
1456720995.1,286046996.8
1456721015.1,286047001.1
1456721016.0,286047001.1
1456721035.0,286046998.9
1456721035.9,286046998.9
1456721055.8,286047002.3
1456721075.8,286046998.5
1456721095.7,286047000.9
1456721115.6,286046998.3
1456721135.5,286047002.8
1456721155.5,286046999.0
1456721175.4,286047001.2
1456721195.3,286046999.0
1456721215.2,286047001.1
1456721235.2,286046996.7
1456721255.1,286047002.2
1456721275.0,286046998.2
1456721275.9,286046998.2
1456721295.9,286047003.0
1456721315.8,286047002.3
1456721335.7,286047000.6
1456721355.6,286046998.4
1456721375.6,286047001.2
1456721395.5,286046999.1
1456721415.4,286046999.2
1456721435.3,286046999.3
1456721455.3,286047000.0
1456721475.2,286047000.7
1456721495.1,286047000.8
1456721515.0,286047001.1
1456721516.0,286047001.1
1456721535.9,286046996.7
1456721555.8,286047002.3
1456721575.7,286046999.9
1456721595.7,286046998.2
1456721615.6,286047002.7
1456721635.5,286046996.5
1456721655.4,286047001.7
1456721675.4,286047001.9
1456721695.3,286047000.0
1456721715.2,286047000.6
1456721735.1,286046998.6
1456721755.1,286046998.6
1456721756.0,286046998.6
1456721775.9,286047001.4
1456721795.8,286047002.6
1456721815.7,286046999.1
1456721835.7,286047000.7
1456721855.6,286047001.1
1456721875.5,286046998.1
1456721895.4,286047001.6
1456721915.4,286047002.8
1456721935.3,286046999.5
1456721955.2,286046999.2
1456721975.1,286046999.0
1456721995.1,286046999.0
1456721996.0,286046999.0
