#timestamp,LO_Frequency 
1456736415.5,286046999.9
1456736435.5,286047002.5
1456736455.4,286047000.5
1456736475.3,286046998.8
1456736495.2,286047000.8
1456736515.2,286046999.0
1456736535.1,286046998.2
1456736536.0,286046998.2
1456736555.0,286047004.2
1456736555.9,286047004.2
1456736575.9,286046993.8
1456736595.8,286047000.2
1456736615.7,286047000.0
1456736635.6,286047002.5
1456736655.6,286046998.8
1456736675.3,286047000.1
1456736695.2,286046999.7
1456736715.1,286047002.0
1456736735.0,286046998.4
1456736735.9,286046998.4
1456736755.9,286047002.5
1456736775.8,286047000.7
1456736795.7,286046998.2
1456736815.7,286047002.3
1456736835.6,286047001.1
1456736855.5,286046998.6
1456736875.5,286047000.5
1456736895.4,286047001.1
1456736915.4,286046999.2
1456736935.3,286046999.1
1456736955.2,286046996.9
1456736975.2,286047001.2
1456736995.1,286046999.5
1456737015.0,286046998.9
1456737016.0,286046998.9
1456737035.9,286047001.4
1456737055.8,286047000.6
1456737075.7,286047000.5
1456737095.7,286047001.1
1456737115.6,286047000.8
1456737135.6,286047001.1
1456737155.5,286046998.7
1456737175.4,286046999.9
1456737195.5,286047000.4
1456737215.5,286047000.6
1456737235.4,286047000.6
1456737255.3,286046998.4
1456737275.3,286047000.3
1456737295.2,286047000.4
1456737315.1,286046998.1
1456737335.0,286047002.3
1456737336.0,286047002.3
1456737355.9,286046995.1
1456737375.8,286047001.1
1456737395.7,286046999.4
1456737415.7,286046999.7
1456737435.6,286047002.6
1456737455.5,286046996.6
1456737475.4,286046999.7
1456737495.4,286047002.7
1456737515.3,286046998.8
1456737535.2,286047001.0
1456737555.1,286046999.0
1456737575.1,286046999.3
1456737576.0,286046999.3
1456737595.9,286047000.6
1456737615.8,286046998.5
1456737635.7,286047002.3
1456737655.7,286046998.1
1456737675.6,286046999.7
1456737695.5,286047001.5
1456737715.4,286047002.3
1456737735.4,286046998.1
1456737755.3,286047002.2
1456737775.2,286046999.3
1456737795.2,286047000.8
1456737815.1,286046998.2
1456737816.0,286046998.2
1456737835.0,286047003.8
1456737835.9,286047003.8
1456737855.9,286046995.4
1456737875.8,286047001.1
1456737895.7,286046999.5
1456737915.6,286046997.1
1456737935.6,286047002.7
1456737955.5,286046996.6
1456737975.4,286047002.4
1456737995.3,286047000.7
1456738015.3,286047000.8
1456738035.2,286046999.5
1456738055.1,286046999.2
1456738075.0,286046998.5
1456738075.9,286046998.5
1456738095.9,286047000.2
1456738115.8,286047000.4
1456738135.7,286047000.2
1456738155.6,286047002.4
1456738175.6,286046998.1
1456738195.5,286047002.8
1456738215.4,286046998.1
1456738235.3,286046999.8
1456738255.3,286047000.1
1456738275.2,286047000.6
1456738295.1,286047000.0
1456738315.0,286046999.9
1456738316.0,286046999.9
1456738335.9,286047000.3
1456738355.8,286046999.9
1456738375.7,286046998.1
1456738395.7,286046999.7
1456738415.6,286047002.2
1456738435.5,286047000.8
1456738455.4,286046998.7
1456738475.4,286047000.7
1456738495.3,286047001.0
1456738515.2,286046999.9
1456738535.1,286047000.7
1456738555.1,286047000.5
1456738556.0,286047000.5
1456738575.0,286047001.1
1456738575.9,286047001.1
1456738595.9,286046996.9
1456738615.8,286046999.9
1456738635.7,286047000.2
1456738655.7,286047001.2
1456738675.6,286046998.3
1456738695.6,286047002.8
1456738715.5,286046998.6
1456738735.4,286047002.7
1456738755.3,286046998.9
1456738775.3,286047000.3
1456738795.2,286046998.8
1456738815.1,286046998.7
1456738835.1,286046998.5
1456738855.0,286046998.4
1456738855.9,286046998.4
1456738875.9,286047001.7
1456738895.8,286046998.4
1456738915.7,286046999.9
1456738935.7,286047002.1
1456738955.6,286047000.1
1456738975.6,286047001.2
1456738995.5,286046998.1
1456739015.4,286046999.7
1456739035.4,286047002.2
1456739055.3,286047002.3
1456739075.2,286046998.6
1456739095.1,286047000.5
1456739115.1,286047001.0
1456739116.0,286047001.0
1456739135.9,286046996.9
1456739155.8,286047000.1
1456739175.7,286046998.1
1456739195.7,286047002.1
1456739215.6,286047000.5
1456739235.5,286047000.3
1456739255.4,286047001.1
1456739275.4,286046998.4
1456739295.3,286047000.2
1456739315.2,286047000.3
1456739335.1,286046998.9
1456739355.1,286046999.8
1456739356.0,286046999.8
1456739375.0,286047001.9
1456739375.9,286047001.9
1456739395.8,286046999.0
1456739415.8,286047000.4
1456739435.7,286046998.2
1456739455.6,286046999.8
1456739475.5,286046999.7
1456739495.5,286047000.5
1456739515.4,286046998.1
1456739535.3,286047000.1
1456739555.2,286047000.4
1456739575.2,286047002.6
1456739595.1,286046999.0
1456739615.0,286046998.5
1456739615.9,286046998.5
1456739635.9,286047004.0
1456739655.8,286046998.3
1456739675.7,286047000.6
1456739695.6,286047000.4
1456739715.6,286047000.7
1456739735.5,286046998.6
1456739755.4,286047000.5
1456739775.3,286047000.7
1456739795.3,286046999.0
1456739815.2,286046999.0
1456739835.1,286047000.7
1456739855.0,286046999.1
1456739856.0,286046999.1
1456739875.9,286047002.3
1456739895.8,286046998.1
1456739915.7,286047002.5
1456739935.7,286047001.1
1456739955.6,286046998.5
1456739975.5,286047002.7
1456739995.4,286046998.9
