#timestamp,LO_Frequency 
1456768815.2,286047002.4
1456768835.1,286046999.5
1456768855.0,286046999.4
1456768855.9,286046999.4
1456768875.9,286046998.4
1456768895.8,286046998.7
1456768915.7,286046999.7
1456768935.6,286047002.3
1456768955.6,286047000.9
1456768975.5,286047001.1
1456768995.4,286046998.7
1456769015.3,286047000.8
1456769035.3,286046999.5
1456769055.2,286046999.9
1456769075.1,286047000.2
1456769095.0,286046999.0
1456769096.0,286046999.0
1456769115.9,286047002.4
1456769135.8,286046998.2
1456769155.7,286046998.5
1456769175.7,286047002.7
1456769195.6,286046996.5
1456769215.5,286047002.7
1456769235.5,286046998.3
1456769255.4,286047001.8
1456769275.3,286047002.7
1456769295.3,286046999.4
1456769315.2,286046998.5
1456769335.1,286046998.2
1456769355.1,286047002.4
1456769356.0,286047002.4
1456769375.0,286046995.5
1456769375.9,286046995.5
1456769395.5,286047004.7
1456769415.4,286047002.8
1456769435.3,286046999.1
1456769455.2,286046998.4
1456769475.2,286047002.0
1456769495.1,286046998.6
1456769515.0,286047002.6
1456769515.9,286047002.6
1456769535.9,286046997.4
1456769555.8,286046998.1
1456769575.7,286047002.6
1456769595.6,286046999.4
1456769615.6,286046998.3
1456769635.5,286047002.0
1456769655.4,286046998.3
1456769675.3,286047000.0
1456769695.3,286047002.3
1456769715.2,286046998.4
1456769735.1,286046999.9
1456769755.0,286047000.3
1456769756.0,286047000.3
1456769775.9,286046998.3
1456769795.8,286047000.3
1456769815.1,286047001.2
1456769835.0,286046996.6
1456769835.9,286046996.6
1456769855.9,286047005.3
1456769875.8,286047001.1
1456769895.7,286047001.0
1456769915.6,286046999.4
1456769935.6,286046998.8
1456769955.5,286047000.2
1456769975.4,286047002.5
1456769995.3,286046998.8
1456770015.3,286047000.9
1456770035.2,286046999.9
1456770055.1,286046998.4
1456770075.0,286047002.5
1456770076.0,286047002.5
1456770095.9,286046996.7
1456770115.8,286047000.7
1456770135.7,286046998.9
1456770155.7,286047001.0
1456770175.6,286046998.4
1456770195.5,286047000.9
1456770215.4,286046998.8
1456770235.4,286047001.1
1456770255.3,286047000.3
1456770275.2,286046999.9
1456770295.1,286046998.1
1456770315.1,286046999.8
1456770316.0,286046999.8
1456770335.9,286047004.4
1456770355.8,286046999.0
1456770375.8,286047000.7
1456770395.7,286046999.4
1456770415.6,286046998.4
1456770435.5,286047002.3
1456770455.5,286046999.0
1456770475.4,286047001.0
1456770495.3,286046997.1
1456770515.2,286047000.0
1456770535.2,286046999.8
1456770555.1,286047000.1
1456770556.0,286047000.1
1456770575.0,286047000.1
1456770575.9,286047000.1
1456770595.9,286046999.8
1456770615.8,286047002.6
1456770635.7,286046999.4
1456770655.6,286046998.4
1456770675.6,286047000.0
1456770695.5,286046998.5
1456770715.4,286046999.9
1456770735.3,286047001.5
1456770755.3,286046999.7
1456770775.2,286047002.5
1456770795.1,286046998.1
1456770815.0,286047001.7
1456770815.9,286047001.7
1456770835.9,286046998.4
1456770855.8,286047000.7
1456770875.7,286047001.1
1456770895.6,286046998.7
1456770915.6,286046999.7
1456770935.5,286047000.0
1456770955.4,286047000.7
1456770975.3,286046997.3
1456770995.3,286047000.2
1456771015.2,286046998.4
1456771035.1,286047001.0
1456771055.1,286047000.7
1456771056.0,286047000.7
1456771075.0,286047001.0
1456771075.9,286047001.0
1456771095.9,286046996.6
1456771115.8,286047001.5
1456771135.7,286047000.0
1456771155.7,286046999.8
1456771175.6,286047000.4
1456771195.6,286047000.0
1456771215.5,286047002.1
1456771235.4,286047000.3
1456771255.4,286046999.1
1456771275.3,286046998.8
1456771295.3,286046998.3
1456771315.2,286047000.2
1456771335.1,286047000.4
1456771355.0,286047001.0
1456771355.9,286047001.0
1456771375.9,286046996.5
1456771395.8,286047001.3
1456771415.7,286047002.5
1456771435.6,286046998.3
1456771455.6,286046998.6
1456771475.5,286047000.7
1456771495.4,286047000.9
1456771515.3,286046998.4
1456771535.3,286047000.7
1456771555.2,286047000.5
1456771575.2,286047000.7
1456771595.1,286047000.7
1456771615.0,286047002.8
1456771615.9,286047002.8
1456771635.9,286046993.6
1456771655.8,286047002.7
1456771675.7,286046997.1
1456771695.6,286046998.1
1456771715.6,286047001.7
1456771735.5,286047001.1
1456771755.4,286046999.1
1456771775.3,286046998.5
1456771795.3,286047002.8
1456771815.2,286046999.5
1456771835.1,286046999.2
1456771855.0,286046998.9
1456771856.0,286046998.9
1456771875.9,286047002.3
1456771895.8,286046998.4
1456771915.7,286047000.6
1456771935.7,286047001.1
1456771955.6,286046999.3
1456771975.5,286047001.2
1456771995.4,286046999.5
1456772015.4,286046998.7
1456772035.3,286047001.0
1456772055.2,286046998.8
1456772075.1,286046998.9
1456772095.1,286046998.5
1456772096.0,286046998.5
1456772115.9,286047003.7
1456772135.8,286047000.0
1456772155.8,286047002.2
1456772175.7,286046998.7
1456772195.6,286046999.7
1456772215.5,286047002.6
1456772235.5,286047000.9
1456772255.4,286046998.4
1456772275.3,286046999.8
1456772295.2,286047002.3
1456772315.2,286046998.1
1456772335.1,286046998.5
1456772336.0,286046998.5
1456772355.0,286047002.1
1456772355.9,286047002.1
1456772375.9,286046996.9
1456772395.8,286047000.0
