#timestamp,LO_Frequency 
1456783215.1,286046999.5
1456783235.1,286046998.9
1456783236.0,286046998.9
1456783255.9,286047002.8
1456783275.8,286046997.5
1456783295.8,286047001.2
1456783315.7,286046999.3
1456783335.6,286047000.7
1456783355.5,286047000.0
1456783375.5,286047000.4
1456783395.4,286047001.0
1456783415.3,286046998.4
1456783435.2,286047000.7
1456783455.2,286046998.2
1456783475.1,286047000.0
1456783476.0,286047000.0
1456783495.0,286047000.1
1456783495.9,286047000.1
1456783515.9,286047000.9
1456783535.8,286047000.7
1456783555.7,286046998.5
1456783575.6,286046999.8
1456783595.6,286047002.8
1456783615.5,286046999.1
1456783635.4,286046998.8
1456783655.3,286047000.3
1456783675.3,286046998.2
1456783695.2,286047002.8
1456783715.2,286046998.7
1456783735.1,286046998.5
1456783755.0,286047002.8
1456783756.0,286047002.8
1456783775.9,286046995.9
1456783795.8,286046998.8
1456783815.8,286046999.2
1456783835.7,286046998.5
1456783855.6,286047002.6
1456783875.6,286046999.1
1456783895.5,286047000.8
1456783915.4,286046999.0
1456783935.4,286047000.5
1456783955.3,286046998.7
1456783975.2,286047000.5
1456783995.1,286046998.1
1456784015.1,286047000.1
1456784016.0,286047000.1
1456784035.9,286047002.8
1456784055.8,286046999.1
1456784075.8,286046998.4
1456784095.7,286047000.4
1456784115.6,286047000.6
1456784135.5,286047000.3
1456784155.5,286046999.9
1456784175.4,286047002.7
1456784195.3,286046998.3
1456784215.2,286047000.6
1456784235.2,286046998.8
1456784255.1,286047001.2
1456784256.0,286047001.2
1456784275.0,286046997.1
1456784275.9,286046997.1
1456784295.9,286047001.4
1456784315.8,286047002.0
1456784335.7,286047001.1
1456784355.6,286046999.2
1456784375.6,286046999.6
1456784395.5,286046996.9
1456784415.4,286047000.5
1456784435.3,286047000.0
1456784455.3,286047001.0
1456784475.2,286046999.2
1456784495.1,286046999.3
1456784515.0,286046998.2
1456784515.9,286046998.2
1456784535.9,286047002.6
1456784555.8,286047001.2
1456784575.7,286046998.2
1456784595.6,286047001.9
1456784615.6,286047001.1
1456784635.5,286047001.2
1456784655.4,286046999.1
1456784675.3,286046998.6
1456784695.3,286047002.4
1456784715.2,286046998.4
1456784735.1,286046996.5
1456784755.0,286047001.6
1456784756.0,286047001.6
1456784775.9,286047000.9
1456784795.8,286046999.2
1456784815.7,286046998.7
1456784835.7,286047000.2
1456784855.6,286047000.5
1456784875.5,286047000.3
1456784895.4,286047002.7
1456784915.4,286046999.1
1456784935.3,286046998.5
1456784955.2,286046998.9
1456784975.1,286046999.3
1456784995.1,286047000.8
1456784996.0,286047000.8
1456785015.9,286046997.0
1456785035.8,286047002.5
1456785055.8,286047001.1
1456785075.7,286046998.8
1456785095.6,286047000.0
1456785115.5,286047002.1
1456785135.5,286046999.5
1456785155.4,286046998.7
1456785175.3,286047001.1
1456785195.2,286047000.9
1456785215.2,286046999.1
1456785235.1,286047000.9
1456785236.0,286047000.9
1456785255.0,286046998.7
1456785255.9,286046998.7
1456785275.9,286047002.0
1456785295.8,286046997.2
1456785315.7,286047000.3
1456785335.6,286047001.0
1456785355.6,286047000.9
1456785375.5,286046998.4
1456785395.4,286047001.0
1456785415.3,286046999.4
1456785435.3,286046998.4
1456785455.2,286047002.4
1456785475.1,286046996.6
1456785495.1,286047002.4
1456785496.0,286047002.4
1456785515.0,286046996.6
1456785515.9,286046996.6
1456785535.9,286047003.6
1456785555.8,286047000.9
1456785575.8,286046998.7
1456785595.7,286047000.4
1456785615.6,286046998.2
1456785635.6,286047001.8
1456785655.5,286047001.7
1456785675.4,286047000.5
1456785695.4,286047000.5
1456785715.3,286047001.0
1456785735.2,286046999.0
1456785755.1,286046998.3
1456785775.1,286046999.8
1456785776.0,286046999.8
1456785795.0,286047002.4
1456785795.9,286047002.4
1456785815.8,286046997.4
1456785835.8,286046998.8
1456785855.7,286046998.2
1456785875.6,286047000.1
1456785895.5,286047000.3
1456785915.5,286047000.1
1456785935.4,286047000.9
1456785955.3,286046998.4
1456785975.2,286046999.8
1456785995.2,286047002.2
1456786015.1,286046998.7
1456786035.0,286047002.1
1456786035.9,286047002.1
1456786055.9,286046998.7
1456786075.8,286047001.2
1456786095.7,286046999.6
1456786115.6,286046999.2
1456786135.6,286046998.1
1456786155.5,286047002.6
1456786175.4,286046999.4
1456786195.3,286047000.4
1456786215.3,286047000.0
1456786235.2,286047002.3
1456786255.1,286046999.3
1456786275.0,286047001.2
1456786276.0,286047001.2
1456786295.9,286046996.8
1456786315.8,286047000.2
1456786335.7,286047000.9
1456786355.7,286047000.7
1456786375.6,286046999.6
1456786395.5,286046998.9
1456786415.4,286046998.6
1456786435.4,286046999.7
1456786455.3,286047001.0
1456786475.2,286046999.5
1456786495.1,286047000.2
1456786515.1,286047000.7
1456786516.0,286047000.7
1456786535.9,286046999.2
1456786555.8,286047000.5
1456786575.8,286047000.6
1456786595.7,286046999.8
1456786615.6,286047002.0
1456786635.5,286046998.8
1456786655.5,286046999.0
1456786675.4,286047001.1
1456786695.3,286046996.9
1456786715.2,286047001.5
1456786735.2,286047002.4
1456786755.1,286047000.7
1456786775.0,286047000.3
1456786775.9,286047000.3
1456786795.9,286046998.3
