# file name; noise; peak f.; mag.; duration
20240328125717132_SVAKOV-R12_met.fits;1.06545;26516.6;4.55877;0.341333
20240328125818402_SVAKOV-R12_met.fits;0.984778;26503.4;2.22936;0.170667
20240328130110604_SVAKOV-R12_met.fits;1.26489;26491.7;2.71706;0.170667
20240328130137570_SVAKOV-R12_met.fits;1.21239;26507.8;6.98003;0.341333
20240328130047223_SVAKOV-R12_snap.fits;1.34107;26497.6;3.71969;0
20240328130145591_SVAKOV-R12_met.fits;1.34107;26497.6;3.71969;0.682667
20240328130154978_SVAKOV-R12_met.fits;1.46837;26494.6;3.39716;0.170667
20240328130216823_SVAKOV-R12_met.fits;1.16496;26497.6;4.32399;0.341333
20240328130147298_SVAKOV-R12_snap.fits;1.27687;26488.8;0.963923;0
20240328130336695_SVAKOV-R12_met.fits;1.19283;26512.2;4.73106;0.512
20240328130247372_SVAKOV-R12_snap.fits;1.05212;26506.3;0.887;0
20240328130400930_SVAKOV-R12_met.fits;1.09883;26528.3;4.06241;0.512
20240328130417826_SVAKOV-R12_met.fits;1.04353;26491.7;3.95305;0.341333
20240328130347447_SVAKOV-R12_snap.fits;1.07271;26499;1.28946;0
20240328130509708_SVAKOV-R12_met.fits;1.20466;26497.6;9.50502;0.512
20240328130447522_SVAKOV-R12_snap.fits;0.944421;26500.5;1.13331;0
20240328130547596_SVAKOV-R12_snap.fits;1.0307;26485.8;1.04362;0
20240328130655180_SVAKOV-R12_met.fits;1.13385;26506.3;3.80923;0.170667
20240328130647671_SVAKOV-R12_snap.fits;1.0993;26491.7;1.0072;0
20240328130830071_SVAKOV-R12_met.fits;0.927691;26500.5;3.27549;0.341333
20240328130747746_SVAKOV-R12_snap.fits;1.12706;26510.7;0.911319;0
20240328130847820_SVAKOV-R12_snap.fits;1.02319;26482.9;1.14223;0
20240328130947895_SVAKOV-R12_snap.fits;1.20204;26521;1.03794;0
20240328131106402_SVAKOV-R12_met.fits;1.22165;26502;2.58394;0.170667
20240328131047970_SVAKOV-R12_snap.fits;1.04435;26502;0.858962;0
20240328131235660_SVAKOV-R12_met.fits;0.955972;26496.1;3.6579;0.170667
20240328131239586_SVAKOV-R12_met.fits;1.05373;26497.6;3.04116;0.170667
20240328131148044_SVAKOV-R12_snap.fits;1.24352;26482.9;0.989352;0
20240328131248119_SVAKOV-R12_snap.fits;1.15789;26453.6;0.852599;0
20240328131349047_SVAKOV-R12_met.fits;1.13722;26502;2.89838;1.024
20240328131348194_SVAKOV-R12_snap.fits;0.954926;26469.7;1.01774;0
20240328131539810_SVAKOV-R12_met.fits;1.21737;26499;3.85401;0.341333
20240328131448268_SVAKOV-R12_snap.fits;1.00305;26537.1;0.712008;0
20240328131555170_SVAKOV-R12_met.fits;0.978098;26499;6.45015;0.341333
20240328131548343_SVAKOV-R12_snap.fits;1.20213;26462.4;1.04875;0
20240328131645858_SVAKOV-R12_met.fits;1.17783;26491.7;2.70346;0.170667
20240328131737399_SVAKOV-R12_met.fits;1.1493;26504.9;3.28632;0.341333
20240328131648418_SVAKOV-R12_snap.fits;0.909362;26472.7;0.794857;0
20240328131748492_SVAKOV-R12_snap.fits;1.4895;26472.7;1.23482;0
20240328131848567_SVAKOV-R12_snap.fits;1.175;26528.3;0.893038;0
20240328132029943_SVAKOV-R12_met.fits;1.09422;26507.8;2.8952;0.512
20240328131948642_SVAKOV-R12_snap.fits;1.07529;26456.5;0.842288;0
20240328132048716_SVAKOV-R12_snap.fits;0.968157;26506.3;0.971032;0
20240328132207223_SVAKOV-R12_met.fits;0.982347;26484.4;2.3421;0.170667
20240328132217804_SVAKOV-R12_met.fits;0.998893;26509.3;2.60481;0.170667
20240328132148791_SVAKOV-R12_snap.fits;0.896169;26475.6;1.0317;0
20240328132248866_SVAKOV-R12_snap.fits;1.25212;26496.1;2.16641;0
20240328132347063_SVAKOV-R12_met.fits;1.07005;26496.1;13.3608;0.341333
20240328132406007_SVAKOV-R12_met.fits;1.15608;26496.1;2.8437;0.170667
20240328132438434_SVAKOV-R12_met.fits;1.11898;26488.8;3.30852;0.170667
20240328132348940_SVAKOV-R12_snap.fits;1.23386;26466.8;0.933269;0
20240328132502668_SVAKOV-R12_met.fits;0.954552;26529.8;2.338;0.170667
20240328132449015_SVAKOV-R12_snap.fits;1.15379;26532.7;1.10272;0
20240328132612642_SVAKOV-R12_met.fits;1.03028;26504.9;2.06571;0.170667
20240328132549090_SVAKOV-R12_snap.fits;1.17414;26531.2;0.940832;0
20240328132649164_SVAKOV-R12_snap.fits;0.994033;26528.3;0.949147;0
20240328132749239_SVAKOV-R12_snap.fits;1.16262;26528.3;0.822743;0
20240328132849314_SVAKOV-R12_snap.fits;1.03044;26544.4;1.25649;0
20240328133039564_SVAKOV-R12_met.fits;1.11188;26504.9;4.13324;0.341333
20240328132949388_SVAKOV-R12_snap.fits;1.5041;26481.4;1.03769;0
20240328133049463_SVAKOV-R12_snap.fits;1.37098;26472.7;0.967551;0
20240328133149538_SVAKOV-R12_snap.fits;1.32295;26503.4;0.957511;0
20240328133249612_SVAKOV-R12_snap.fits;1.06204;26465.3;1.12756;0
20240328133349687_SVAKOV-R12_snap.fits;1.17929;26459.5;1.1536;0
20240328133449762_SVAKOV-R12_snap.fits;1.03748;26449.2;0.724159;0
20240328133607927_SVAKOV-R12_met.fits;1.09826;26503.4;2.20834;0.341333
20240328133549836_SVAKOV-R12_snap.fits;1.02313;26471.2;0.774455;0
20240328133649911_SVAKOV-R12_snap.fits;1.13552;26500.5;0.747914;0
20240328133749986_SVAKOV-R12_snap.fits;0.952168;26507.8;0.837911;0
20240328133935970_SVAKOV-R12_met.fits;1.11453;26497.6;3.14764;0.853333
20240328133850060_SVAKOV-R12_snap.fits;1.00833;26534.2;1.08866;0
20240328133950135_SVAKOV-R12_snap.fits;1.38693;26487.3;0.803898;0
20240328134103863_SVAKOV-R12_met.fits;0.859214;26500.5;2.04267;0.682667
20240328134142775_SVAKOV-R12_met.fits;1.02143;26512.2;2.1024;0.341333
20240328134050210_SVAKOV-R12_snap.fits;1.0603;26532.7;0.826473;0
20240328134201036_SVAKOV-R12_met.fits;1.10472;26491.7;4.50162;0.682667
20240328134150284_SVAKOV-R12_snap.fits;1.04602;26544.4;0.789351;0
20240328134250359_SVAKOV-R12_snap.fits;1.26943;26472.7;1.01503;0
20240328134350434_SVAKOV-R12_snap.fits;1.13381;26534.2;1.06692;0
20240328134450508_SVAKOV-R12_snap.fits;1.03149;26502;0.975385;0
20240328134637004_SVAKOV-R12_met.fits;1.00396;26513.7;2.50948;0.341333
20240328134550583_SVAKOV-R12_snap.fits;0.964107;26529.8;0.920682;0
20240328134647415_SVAKOV-R12_met.fits;1.28094;26484.4;4.94903;0.341333
20240328134650658_SVAKOV-R12_snap.fits;1.10507;26507.8;1.28366;0
20240328134823330_SVAKOV-R12_met.fits;1.02244;26499;2.17472;0.170667
20240328134750732_SVAKOV-R12_snap.fits;1.14885;26458;0.854273;0
20240328134850807_SVAKOV-R12_snap.fits;0.983631;26474.1;0.799257;0
20240328134956855_SVAKOV-R12_met.fits;1.1418;26518.1;3.39898;0.341333
20240328134950882_SVAKOV-R12_snap.fits;1.12038;26526.9;1.04288;0
20240328135102903_SVAKOV-R12_met.fits;1.19735;26500.5;3.73661;0.341333
20240328135142498_SVAKOV-R12_met.fits;1.10927;26504.9;3.52173;0.341333
20240328135050956_SVAKOV-R12_snap.fits;1.15047;26487.3;0.937746;0
20240328135150860_SVAKOV-R12_met.fits;1.0727;26496.1;4.09159;0.170667
20240328135151031_SVAKOV-R12_snap.fits;0.954856;26460.9;0.963774;0
20240328135251106_SVAKOV-R12_snap.fits;1.00067;26484.4;1.12768;0
20240328135415586_SVAKOV-R12_met.fits;1.13295;26506.3;2.5533;0.341333
20240328135418487_SVAKOV-R12_met.fits;1.13425;26494.6;3.12131;0.341333
20240328135351180_SVAKOV-R12_snap.fits;1.14222;26482.9;1.15509;0
20240328135542626_SVAKOV-R12_met.fits;0.880896;26503.4;3.49453;0.170667
20240328135451255_SVAKOV-R12_snap.fits;1.01794;26487.3;0.810209;0
20240328135641335_SVAKOV-R12_met.fits;1.08357;26518.1;3.35875;0.170667
20240328135551330_SVAKOV-R12_snap.fits;1.04682;26493.2;0.793825;0
20240328135651404_SVAKOV-R12_snap.fits;1.24166;26466.8;0.871709;0
20240328135751479_SVAKOV-R12_snap.fits;1.06766;26449.2;0.929051;0
20240328135851554_SVAKOV-R12_snap.fits;1.30972;26510.7;1.05212;0
20240328135951628_SVAKOV-R12_snap.fits;1.43547;26469.7;0.787309;0
