# file name; noise; peak f.; mag.; duration
20240328145801591_SVAKOV-R12_met.fits;0.973985;26521;2.74659;0.170667
20240328145942796_SVAKOV-R12_met.fits;0.924871;26504.9;5.68424;0.512
20240328150126391_SVAKOV-R12_met.fits;0.987801;26538.6;2.52564;0.341333
20240328150056183_SVAKOV-R12_snap.fits;0.982812;26507.8;0.745678;0
20240328150225783_SVAKOV-R12_met.fits;0.830021;26480;1.68498;0.341333
20240328150156258_SVAKOV-R12_snap.fits;1.05462;26538.6;0.991454;0
20240328150256332_SVAKOV-R12_snap.fits;0.878182;26507.8;0.784561;0
20240328150437026_SVAKOV-R12_met.fits;1.00176;26512.2;3.28345;0.341333
20240328150450338_SVAKOV-R12_met.fits;1.06701;26502;6.12471;0.341333
20240328150356407_SVAKOV-R12_snap.fits;0.903488;26466.8;1.13274;0
20240328150456482_SVAKOV-R12_snap.fits;1.05179;26543;0.708459;0
20240328150556556_SVAKOV-R12_snap.fits;1.14882;26528.3;0.826706;0
20240328150656631_SVAKOV-R12_snap.fits;1.01823;26460.9;1.06879;0
20240328150756706_SVAKOV-R12_snap.fits;0.945997;26477.1;0.829672;0
20240328150856780_SVAKOV-R12_snap.fits;1.01775;26547.4;0.732924;0
20240328151009143_SVAKOV-R12_met.fits;0.79123;26506.3;1.69533;0.170667
20240328151030647_SVAKOV-R12_met.fits;1.00349;26513.7;4.67872;0.341333
20240328150956855_SVAKOV-R12_snap.fits;0.935846;26449.2;1.08765;0
20240328151143863_SVAKOV-R12_met.fits;0.996843;26528.3;2.78689;0.170667
20240328151056930_SVAKOV-R12_snap.fits;0.928409;26490.2;0.941135;0
20240328151157004_SVAKOV-R12_snap.fits;0.974551;26465.3;0.888904;0
20240328151257079_SVAKOV-R12_snap.fits;0.996266;26488.8;0.785286;0
20240328151408588_SVAKOV-R12_met.fits;1.01763;26521;2.32133;0.341333
20240328151357154_SVAKOV-R12_snap.fits;1.01008;26449.2;0.842923;0
20240328151457228_SVAKOV-R12_snap.fits;0.981992;26499;0.924647;0
20240328151604300_SVAKOV-R12_met.fits;0.906951;26521;5.08666;0.341333
20240328151623586_SVAKOV-R12_met.fits;0.979317;26502;2.24612;0.170667
20240328151557303_SVAKOV-R12_snap.fits;0.849851;26491.7;0.844377;0
20240328151715298_SVAKOV-R12_met.fits;1.0129;26534.2;3.04733;0.170667
20240328151657378_SVAKOV-R12_snap.fits;0.942235;26525.4;0.754995;0
20240328151851895_SVAKOV-R12_met.fits;0.953221;26522.5;3.49789;0.341333
20240328151757452_SVAKOV-R12_snap.fits;0.926795;26506.3;1.06822;0
20240328151857527_SVAKOV-R12_snap.fits;0.947915;26544.4;0.680966;0
20240328151957602_SVAKOV-R12_snap.fits;0.989055;26510.7;0.908346;0
20240328152057676_SVAKOV-R12_snap.fits;1.21559;26541.5;0.940594;0
20240328152218914_SVAKOV-R12_met.fits;1.19354;26503.4;7.27335;0.512
20240328152227959_SVAKOV-R12_met.fits;0.883707;26502;2.08509;0.170667
20240328152157751_SVAKOV-R12_snap.fits;1.06242;26522.5;0.792609;0
20240328152257826_SVAKOV-R12_snap.fits;0.919558;26521;0.856613;0
20240328152357900_SVAKOV-R12_snap.fits;1.00061;26477.1;0.733008;0
20240328152457975_SVAKOV-R12_snap.fits;0.839781;26506.3;1.06232;0
20240328152558050_SVAKOV-R12_snap.fits;0.97711;26466.8;0.832147;0
20240328152743010_SVAKOV-R12_met.fits;0.90965;26502;1.90737;0.341333
20240328152658124_SVAKOV-R12_snap.fits;1.59942;26531.2;0.80562;0
20240328152758199_SVAKOV-R12_snap.fits;1.02068;26481.4;0.890668;0
20240328152910903_SVAKOV-R12_met.fits;1.06481;26512.2;4.15949;0.170667
20240328152858274_SVAKOV-R12_snap.fits;1.24259;26494.6;0.81896;0
20240328152958348_SVAKOV-R12_snap.fits;1.11348;26455.1;0.924388;0
20240328153058423_SVAKOV-R12_snap.fits;1.21446;26449.2;0.884433;0
20240328153158498_SVAKOV-R12_snap.fits;1.14939;26512.2;1.23907;0
20240328153348748_SVAKOV-R12_met.fits;1.16175;26500.5;3.94306;0.170667
20240328153258572_SVAKOV-R12_snap.fits;1.12675;26469.7;0.969867;0
20240328153427319_SVAKOV-R12_met.fits;1.00578;26509.3;12.4322;0.853333
20240328153436706_SVAKOV-R12_met.fits;0.891301;26513.7;2.06864;0.341333
20240328153358647_SVAKOV-R12_snap.fits;0.923581;26541.5;0.793541;0
20240328153515276_SVAKOV-R12_met.fits;0.919393;26543;1.97971;0.512
20240328153525687_SVAKOV-R12_met.fits;1.03312;26532.7;8.03596;0.341333
20240328153458722_SVAKOV-R12_snap.fits;1.06476;26463.9;0.809997;0
20240328153558796_SVAKOV-R12_snap.fits;1.04717;26471.2;0.679597;0
20240328153658871_SVAKOV-R12_snap.fits;0.870787;26494.6;0.753567;0
20240328153840247_SVAKOV-R12_met.fits;0.781652;26513.7;1.61981;0.170667
20240328153758946_SVAKOV-R12_snap.fits;0.90246;26453.6;0.793965;0
20240328153859020_SVAKOV-R12_snap.fits;0.866003;26504.9;0.859669;0
20240328154021111_SVAKOV-R12_met.fits;0.83821;26513.7;2.45161;0.341333
20240328153959095_SVAKOV-R12_snap.fits;0.980958;26452.1;0.779692;0
20240328154059170_SVAKOV-R12_snap.fits;0.896799;26450.7;0.778809;0
20240328154159244_SVAKOV-R12_snap.fits;0.94651;26480;0.889602;0
20240328154311436_SVAKOV-R12_met.fits;0.885205;26496.1;2.21214;0.170667
20240328154259319_SVAKOV-R12_snap.fits;1.1703;26532.7;0.818501;0
20240328154441719_SVAKOV-R12_met.fits;0.967829;26513.7;2.00891;0.512
20240328154359394_SVAKOV-R12_snap.fits;0.799668;26462.4;1.19369;0
20240328154521996_SVAKOV-R12_met.fits;0.855222;26504.9;6.59793;0.341333
20240328154459468_SVAKOV-R12_snap.fits;1.11583;26487.3;0.71374;0
20240328154559543_SVAKOV-R12_snap.fits;0.930842;26510.7;0.662303;0
20240328154743479_SVAKOV-R12_met.fits;1.07302;26503.4;4.54558;0.341333
20240328154659618_SVAKOV-R12_snap.fits;0.91689;26487.3;0.84743;0
20240328154812834_SVAKOV-R12_met.fits;1.02345;26502;2.37313;0.170667
20240328154759692_SVAKOV-R12_snap.fits;0.958565;26488.8;0.979236;0
20240328154859767_SVAKOV-R12_snap.fits;0.927925;26545.9;0.795716;0
20240328154959842_SVAKOV-R12_snap.fits;1.01267;26468.3;0.683248;0
20240328155113570_SVAKOV-R12_met.fits;0.860109;26500.5;1.82848;0.170667
20240328155155554_SVAKOV-R12_met.fits;0.973324;26499;2.06788;0.170667
20240328155059916_SVAKOV-R12_snap.fits;0.937876;26480;0.741677;0
20240328155159991_SVAKOV-R12_snap.fits;0.996234;26504.9;0.836438;0
20240328155337612_SVAKOV-R12_met.fits;0.87396;26477.1;2.54531;0.170667
20240328155300066_SVAKOV-R12_snap.fits;0.892782;26510.7;0.783533;0
20240328155439735_SVAKOV-R12_met.fits;1.1247;26502;2.95703;0.170667
20240328155400140_SVAKOV-R12_snap.fits;0.902777;26453.6;0.688761;0
20240328155500215_SVAKOV-R12_snap.fits;0.980957;26523.9;0.750212;0
20240328155600290_SVAKOV-R12_snap.fits;0.987605;26480;0.84521;0
20240328155700364_SVAKOV-R12_snap.fits;0.886502;26507.8;0.795135;0
20240328155800439_SVAKOV-R12_snap.fits;0.982529;26528.3;0.875323;0
20240328155900514_SVAKOV-R12_snap.fits;0.997922;26482.9;0.81108;0
