# file name; noise; peak f.; mag.; duration
20240328165740002_SVAKOV-R12_met.fits;1.06422;26522.5;3.38413;0.170667
20240328165921036_SVAKOV-R12_met.fits;0.84713;26516.6;10.3737;0.853333
20240328165959436_SVAKOV-R12_met.fits;0.995246;26504.9;2.42407;0.341333
20240328170005068_SVAKOV-R12_snap.fits;0.796969;26491.7;0.878827;0
20240328170128354_SVAKOV-R12_met.fits;0.835269;26499;1.79302;0.170667
20240328170105143_SVAKOV-R12_snap.fits;0.817106;26519.5;0.714844;0
20240328170205218_SVAKOV-R12_snap.fits;0.854895;26509.3;0.684015;0
20240328170305292_SVAKOV-R12_snap.fits;0.872729;26471.2;0.761494;0
20240328170405367_SVAKOV-R12_snap.fits;0.91465;26532.7;0.745937;0
20240328170518583_SVAKOV-R12_met.fits;0.944764;26494.6;1.90525;0.170667
20240328170505442_SVAKOV-R12_snap.fits;0.846762;26516.6;0.796298;0
20240328170605516_SVAKOV-R12_snap.fits;1.03471;26460.9;0.871046;0
20240328170705591_SVAKOV-R12_snap.fits;0.907382;26544.4;0.892948;0
20240328170805666_SVAKOV-R12_snap.fits;0.872625;26537.1;0.862153;0
20240328170905740_SVAKOV-R12_snap.fits;1.03153;26474.1;0.903549;0
20240328171008034_SVAKOV-R12_met.fits;1.00499;26503.4;2.82352;0.170667
20240328171042508_SVAKOV-R12_met.fits;1.0308;26500.5;8.85372;0.512
20240328171005815_SVAKOV-R12_snap.fits;0.855606;26456.5;0.753436;0
20240328171105890_SVAKOV-R12_snap.fits;0.901536;26512.2;0.843516;0
20240328171206476_SVAKOV-R12_met.fits;0.98602;26504.9;4.0673;0.170667
20240328171205964_SVAKOV-R12_snap.fits;1.11283;26468.3;0.922483;0
20240328171328055_SVAKOV-R12_met.fits;1.17648;26500.5;3.00608;0.170667
20240328171306039_SVAKOV-R12_snap.fits;1.39481;26462.4;0.997317;0
20240328171406114_SVAKOV-R12_snap.fits;1.07303;26532.7;1.00139;0
20240328171506188_SVAKOV-R12_snap.fits;1.34555;26493.2;0.993063;0
20240328171606263_SVAKOV-R12_snap.fits;1.22696;26512.2;1.08076;0
20240328171706338_SVAKOV-R12_snap.fits;1.31792;26462.4;1.16864;0
20240328171806412_SVAKOV-R12_snap.fits;1.24456;26522.5;1.18122;0
20240328171906487_SVAKOV-R12_snap.fits;1.14816;26545.9;1.07188;0
20240328172006562_SVAKOV-R12_snap.fits;1.32768;26474.1;0.867248;0
20240328172106636_SVAKOV-R12_snap.fits;1.12168;26513.7;1.09067;0
20240328172206711_SVAKOV-R12_snap.fits;1.20646;26510.7;1.18234;0
20240328172306786_SVAKOV-R12_snap.fits;1.24085;26509.3;1.24673;0
20240328172406519_SVAKOV-R12_met.fits;1.12977;26502;2.39283;0.170667
20240328172406860_SVAKOV-R12_snap.fits;1.15927;26481.4;1.1848;0
20240328172517858_SVAKOV-R12_met.fits;1.3633;26465.3;2.91609;0.512
20240328172506935_SVAKOV-R12_snap.fits;1.23988;26535.6;1.28742;0
20240328172619810_SVAKOV-R12_met.fits;1.12033;26503.4;6.01536;0.341333
20240328172647116_SVAKOV-R12_met.fits;1.18491;26522.5;3.37665;0.170667
20240328172607010_SVAKOV-R12_snap.fits;1.2135;26499;0.976848;0
20240328172707084_SVAKOV-R12_snap.fits;1.17412;26513.7;1.09427;0
20240328172807159_SVAKOV-R12_snap.fits;1.60591;26455.1;1.07978;0
20240328172957410_SVAKOV-R12_met.fits;1.17479;26502;7.67492;0.341333
20240328172907234_SVAKOV-R12_snap.fits;1.2876;26463.9;1.03749;0
20240328173047074_SVAKOV-R12_met.fits;1.1117;26507.8;3.0659;0.341333
20240328173007308_SVAKOV-R12_snap.fits;1.09689;26477.1;1.01239;0
20240328173146124_SVAKOV-R12_met.fits;1.05646;26509.3;2.70438;0.512
20240328173107383_SVAKOV-R12_snap.fits;1.16464;26499;0.921035;0
20240328173211383_SVAKOV-R12_met.fits;1.03463;26500.5;6.73556;0.512
20240328173220770_SVAKOV-R12_met.fits;1.12757;26506.3;2.38365;0.170667
20240328173207458_SVAKOV-R12_snap.fits;1.0506;26526.9;0.89987;0
20240328173335692_SVAKOV-R12_met.fits;0.889412;26493.2;3.47951;0.341333
20240328173307532_SVAKOV-R12_snap.fits;1.26757;26541.5;1.02397;0
20240328173454711_SVAKOV-R12_met.fits;1.26248;26499;9.93075;0.512
20240328173407607_SVAKOV-R12_snap.fits;1.06403;26500.5;1.27422;0
20240328173507682_SVAKOV-R12_snap.fits;1.02003;26487.3;1.04171;0
20240328173607756_SVAKOV-R12_snap.fits;0.951086;26484.4;0.952526;0
20240328173723703_SVAKOV-R12_met.fits;1.18616;26490.2;5.27751;0.341333
20240328173707831_SVAKOV-R12_snap.fits;1.13439;26537.1;0.927039;0
20240328173807906_SVAKOV-R12_snap.fits;1.32939;26518.1;0.986164;0
20240328173952524_SVAKOV-R12_met.fits;1.18748;26503.4;3.29934;0.341333
20240328173907980_SVAKOV-R12_snap.fits;1.19921;26449.2;1.05286;0
20240328174026658_SVAKOV-R12_met.fits;1.19975;26494.6;3.66439;0.341333
20240328174008055_SVAKOV-R12_snap.fits;1.24196;26475.6;0.947658;0
20240328174108130_SVAKOV-R12_snap.fits;1.30534;26499;1.31493;0
20240328174208204_SVAKOV-R12_snap.fits;1.24053;26468.3;0.955537;0
20240328174308279_SVAKOV-R12_snap.fits;1.57603;26455.1;1.01811;0
20240328174408354_SVAKOV-R12_snap.fits;1.11126;26541.5;1.05566;0
20240328174536930_SVAKOV-R12_met.fits;1.26969;26519.5;5.78072;0.170667
20240328174508428_SVAKOV-R12_snap.fits;0.935503;26500.5;1.11299;0
20240328174608503_SVAKOV-R12_snap.fits;1.13219;26450.7;1.14285;0
20240328174708578_SVAKOV-R12_snap.fits;1.11047;26541.5;1.0758;0
20240328174857804_SVAKOV-R12_met.fits;1.07667;26500.5;15.908;1.536
20240328174808652_SVAKOV-R12_snap.fits;1.21994;26525.4;1.17538;0
20240328174908727_SVAKOV-R12_snap.fits;1.21964;26529.8;0.959982;0
20240328175015799_SVAKOV-R12_met.fits;1.15086;26487.3;9.95955;0.341333
20240328175047714_SVAKOV-R12_met.fits;1.00171;26513.7;2.79832;0.170667
20240328175008802_SVAKOV-R12_snap.fits;1.43623;26500.5;0.937078;0
20240328175108876_SVAKOV-R12_snap.fits;1.12199;26510.7;1.10536;0
20240328175208951_SVAKOV-R12_snap.fits;1.13405;26502;1.09972;0
20240328175358007_SVAKOV-R12_met.fits;1.42144;26516.6;13.64;0.341333
20240328175309026_SVAKOV-R12_snap.fits;1.17221;26493.2;1.0429;0
20240328175409100_SVAKOV-R12_snap.fits;1.1372;26521;1.11676;0
20240328175509175_SVAKOV-R12_snap.fits;1.3423;26475.6;1.06478;0
20240328175609250_SVAKOV-R12_snap.fits;1.36099;26491.7;0.766198;0
20240328175709324_SVAKOV-R12_snap.fits;1.13635;26475.6;0.918596;0
20240328175809399_SVAKOV-R12_snap.fits;1.21025;26485.8;1.22371;0
20240328175909474_SVAKOV-R12_snap.fits;1.14679;26462.4;0.748566;0
