# file name; noise; peak f.; mag.; duration
20240328135736290_SVAKOV-R12_met.fits;1.20007;26506.3;4.87684;0.341333
20240328135756940_SVAKOV-R12_met.fits;1.13498;26490.2;3.31871;0.170667
20240328140133004_SVAKOV-R12_met.fits;1.03339;26503.4;2.09667;0.170667
20240328140051703_SVAKOV-R12_snap.fits;1.1392;26547.4;0.959898;0
20240328140151778_SVAKOV-R12_snap.fits;0.847163;26481.4;0.897035;0
20240328140255436_SVAKOV-R12_met.fits;1.26533;26449.2;2.88222;0.341333
20240328140302092_SVAKOV-R12_met.fits;1.18993;26491.7;4.36617;0.341333
20240328140251852_SVAKOV-R12_snap.fits;1.24601;26526.9;0.83546;0
20240328140351927_SVAKOV-R12_snap.fits;0.851164;26465.3;1.05545;0
20240328140452002_SVAKOV-R12_snap.fits;0.966587;26463.9;0.743571;0
20240328140614604_SVAKOV-R12_met.fits;0.880926;26504.9;2.58415;0.341333
20240328140621602_SVAKOV-R12_met.fits;0.959843;26449.2;2.14438;0.170667
20240328140552076_SVAKOV-R12_snap.fits;1.14824;26522.5;0.712601;0
20240328140652151_SVAKOV-R12_snap.fits;1.05416;26500.5;1.20154;0
20240328140752226_SVAKOV-R12_snap.fits;1.0889;26450.7;0.830788;0
20240328140852300_SVAKOV-R12_snap.fits;0.997243;26452.1;0.868451;0
20240328141015415_SVAKOV-R12_met.fits;0.958862;26502;6.00176;0.341333
20240328140952375_SVAKOV-R12_snap.fits;1.11701;26452.1;0.989696;0
20240328141109346_SVAKOV-R12_met.fits;0.98406;26499;2.12258;0.170667
20240328141138188_SVAKOV-R12_met.fits;0.984308;26497.6;4.08173;0.341333
20240328141052450_SVAKOV-R12_snap.fits;1.19588;26465.3;0.937435;0
20240328141152524_SVAKOV-R12_snap.fits;1.07881;26481.4;1.10259;0
20240328141252599_SVAKOV-R12_snap.fits;1.13958;26496.1;0.991742;0
20240328141352674_SVAKOV-R12_snap.fits;1.05474;26456.5;1.20816;0
20240328141526028_SVAKOV-R12_met.fits;1.38983;26521;3.25738;0.170667
20240328141534050_SVAKOV-R12_met.fits;1.17113;26504.9;2.56421;0.170667
20240328141452748_SVAKOV-R12_snap.fits;1.02979;26455.1;1.00475;0
20240328141552823_SVAKOV-R12_snap.fits;0.869386;26466.8;1.02753;0
20240328141653922_SVAKOV-R12_met.fits;1.05516;26494.6;2.28383;0.170667
20240328141719522_SVAKOV-R12_met.fits;1.00552;26540;2.10587;1.36533
20240328141652898_SVAKOV-R12_snap.fits;0.909247;26450.7;1.08746;0
20240328141834615_SVAKOV-R12_met.fits;0.851134;26506.3;1.70836;0.170667
20240328141752972_SVAKOV-R12_snap.fits;1.17641;26481.4;1.03245;0
20240328141853047_SVAKOV-R12_snap.fits;1.17066;26523.9;1.08353;0
20240328141953122_SVAKOV-R12_snap.fits;1.11206;26529.8;0.699226;0
20240328142050636_SVAKOV-R12_met.fits;0.967673;26509.3;2.00198;0.341333
20240328142053196_SVAKOV-R12_snap.fits;0.912512;26543;0.984765;0
20240328142212215_SVAKOV-R12_met.fits;1.04704;26513.7;2.84582;0.170667
20240328142218018_SVAKOV-R12_met.fits;1.14325;26504.9;2.36099;0.170667
20240328142244812_SVAKOV-R12_met.fits;1.00546;26494.6;3.1103;0.341333
20240328142153271_SVAKOV-R12_snap.fits;1.02011;26503.4;0.920901;0
20240328142257442_SVAKOV-R12_met.fits;1.01318;26497.6;2.16524;0.170667
20240328142253346_SVAKOV-R12_snap.fits;1.13084;26449.2;1.1046;0
20240328142353420_SVAKOV-R12_snap.fits;0.796139;26538.6;0.942946;0
20240328142516876_SVAKOV-R12_met.fits;1.03835;26500.5;4.61708;0.341333
20240328142453495_SVAKOV-R12_snap.fits;0.975003;26506.3;0.999729;0
20240328142553570_SVAKOV-R12_snap.fits;1.09299;26462.4;0.990492;0
20240328142718220_SVAKOV-R12_met.fits;1.08452;26500.5;4.83756;0.512
20240328142653644_SVAKOV-R12_snap.fits;1.13541;26497.6;0.996088;0
20240328142845602_SVAKOV-R12_met.fits;0.98955;26503.4;2.90577;0.170667
20240328142753719_SVAKOV-R12_snap.fits;1.15956;26468.3;1.36453;0
20240328142907618_SVAKOV-R12_met.fits;1.22895;26499;4.83971;0.170667
20240328142927586_SVAKOV-R12_met.fits;0.981705;26503.4;2.17112;0.170667
20240328142853794_SVAKOV-R12_snap.fits;1.0437;26471.2;0.866946;0
20240328143015884_SVAKOV-R12_met.fits;1.09591;26503.4;4.85506;0.170667
20240328142953868_SVAKOV-R12_snap.fits;0.954046;26466.8;0.817507;0
20240328143053943_SVAKOV-R12_snap.fits;1.03921;26458;0.867159;0
20240328143153506_SVAKOV-R12_met.fits;1.1326;26532.7;2.26675;0.341333
20240328143154018_SVAKOV-R12_snap.fits;1.06187;26475.6;0.888129;0
20240328143254092_SVAKOV-R12_snap.fits;0.996956;26455.1;0.701694;0
20240328143413282_SVAKOV-R12_met.fits;1.02979;26506.3;3.12952;0.341333
20240328143421815_SVAKOV-R12_met.fits;1.17975;26499;2.39264;0.341333
20240328143449122_SVAKOV-R12_met.fits;1.00825;26512.2;2.35446;0.170667
20240328143354167_SVAKOV-R12_snap.fits;0.978036;26452.1;0.89969;0
20240328143454242_SVAKOV-R12_snap.fits;1.16861;26471.2;0.881467;0
20240328143630156_SVAKOV-R12_met.fits;1.05387;26496.1;9.6413;0.341333
20240328143554316_SVAKOV-R12_snap.fits;1.01579;26506.3;0.662149;0
20240328143705655_SVAKOV-R12_met.fits;1.00134;26509.3;3.53141;0.341333
20240328143654391_SVAKOV-R12_snap.fits;1.20055;26491.7;0.664327;0
20240328143756514_SVAKOV-R12_met.fits;0.881814;26506.3;3.78643;0.170667
20240328143754466_SVAKOV-R12_snap.fits;0.992085;26510.7;1.11785;0
20240328143905634_SVAKOV-R12_met.fits;1.0911;26496.1;2.29996;0.341333
20240328143854540_SVAKOV-R12_snap.fits;1.20066;26480;0.804977;0
20240328143954615_SVAKOV-R12_snap.fits;0.993445;26515.1;1.05102;0
20240328144054690_SVAKOV-R12_snap.fits;0.952226;26465.3;1.02034;0
20240328144205175_SVAKOV-R12_met.fits;1.06995;26497.6;2.17502;0.170667
20240328144154764_SVAKOV-R12_snap.fits;0.865141;26460.9;0.847876;0
20240328144254839_SVAKOV-R12_snap.fits;1.02936;26509.3;0.76904;0
20240328144354914_SVAKOV-R12_snap.fits;1.22766;26538.6;0.85348;0
20240328144533900_SVAKOV-R12_met.fits;1.03046;26510.7;2.74991;0.512
20240328144454988_SVAKOV-R12_snap.fits;1.10213;26481.4;1.10759;0
20240328144558135_SVAKOV-R12_met.fits;0.938429;26499;2.72427;0.682667
20240328144555063_SVAKOV-R12_snap.fits;0.964805;26494.6;0.781255;0
20240328144728588_SVAKOV-R12_met.fits;0.785704;26529.8;1.70719;0.170667
20240328144655138_SVAKOV-R12_snap.fits;1.05266;26494.6;0.857741;0
20240328144832588_SVAKOV-R12_met.fits;0.794975;26500.5;1.91397;0.170667
20240328144755212_SVAKOV-R12_snap.fits;1.00494;26506.3;0.954956;0
20240328144924471_SVAKOV-R12_met.fits;1.10884;26516.6;4.5861;0.341333
20240328144928567_SVAKOV-R12_met.fits;1.01013;26500.5;3.99337;0.512
20240328144855287_SVAKOV-R12_snap.fits;0.904106;26460.9;0.864806;0
20240328144958092_SVAKOV-R12_met.fits;1.09872;26512.2;3.38582;0.170667
20240328145024034_SVAKOV-R12_met.fits;0.909772;26503.4;2.24552;0.170667
20240328144955362_SVAKOV-R12_snap.fits;0.917901;26544.4;0.7361;0
20240328145111138_SVAKOV-R12_met.fits;0.936002;26496.1;3.12467;0.341333
20240328145116428_SVAKOV-R12_met.fits;0.971558;26503.4;2.83768;0.341333
20240328145132300_SVAKOV-R12_met.fits;1.03063;26504.9;2.08458;0.170667
20240328145055436_SVAKOV-R12_snap.fits;0.961152;26477.1;0.87706;0
20240328145155511_SVAKOV-R12_snap.fits;1.14908;26535.6;1.25788;0
20240328145338082_SVAKOV-R12_met.fits;0.987883;26496.1;3.4814;0.170667
20240328145255586_SVAKOV-R12_snap.fits;0.998025;26490.2;1.00101;0
20240328145355660_SVAKOV-R12_snap.fits;1.17077;26504.9;0.918681;0
20240328145455735_SVAKOV-R12_snap.fits;1.02124;26540;0.891625;0
20240328145642060_SVAKOV-R12_met.fits;1.04882;26490.2;2.16766;0.341333
20240328145646498_SVAKOV-R12_met.fits;0.93285;26502;2.65048;0.170667
20240328145555810_SVAKOV-R12_snap.fits;0.962514;26513.7;0.614952;0
20240328145655884_SVAKOV-R12_snap.fits;1.01892;26513.7;1.01535;0
20240328145755959_SVAKOV-R12_snap.fits;0.901881;26535.6;0.782056;0
20240328145856034_SVAKOV-R12_snap.fits;0.970392;26485.8;0.834976;0
20240328145956108_SVAKOV-R12_snap.fits;1.06143;26541.5;0.93556;0
