# file name; noise; peak f.; mag.; duration
20160920200713465_ZVPP-R4_snap.fits;0.479235;26477.8;0.39955;0
20160920200813539_ZVPP-R4_snap.fits;0.477777;26452.9;0.412965;0
20160920200913614_ZVPP-R4_snap.fits;0.519498;26502;0.416903;0
20160920201013689_ZVPP-R4_snap.fits;0.545465;26537.8;0.477557;0
20160920201113763_ZVPP-R4_snap.fits;0.461014;26460.9;0.403355;0
20160920201213838_ZVPP-R4_snap.fits;0.464967;26492.4;0.446434;0
20160920201313913_ZVPP-R4_snap.fits;0.463667;26491;0.390366;0
20160920201413987_ZVPP-R4_snap.fits;0.474694;26512.2;0.423925;0
20160920201514062_ZVPP-R4_snap.fits;0.446442;26459.5;0.404278;0
20160920201614137_ZVPP-R4_snap.fits;0.449011;26536.4;0.40158;0
20160920201714211_ZVPP-R4_snap.fits;0.513292;26533.4;0.319038;0
20160920201814286_ZVPP-R4_snap.fits;0.468715;26502.7;0.442754;0
20160920201914361_ZVPP-R4_snap.fits;0.547552;26477.1;0.363427;0
20160920202014435_ZVPP-R4_snap.fits;0.509955;26503.4;0.446785;0
20160920202114510_ZVPP-R4_snap.fits;0.518843;26454.3;0.411417;0
20160920202214585_ZVPP-R4_snap.fits;0.525168;26543.7;0.401657;0
20160920202314659_ZVPP-R4_snap.fits;0.50508;26529.8;0.367544;0
20160920202414734_ZVPP-R4_snap.fits;0.414098;26530.5;0.513339;0
20160920202514809_ZVPP-R4_snap.fits;0.500827;26504.2;0.392852;0
20160920202614883_ZVPP-R4_snap.fits;0.470108;26510.7;0.382975;0
20160920202714958_ZVPP-R4_snap.fits;0.445144;26528.3;0.486235;0
20160920202815033_ZVPP-R4_snap.fits;0.49377;26459.5;0.439193;0
20160920202915107_ZVPP-R4_snap.fits;0.42753;26470.5;0.416402;0
20160920203015182_ZVPP-R4_snap.fits;0.45709;26457.3;0.38025;0
20160920203115257_ZVPP-R4_snap.fits;0.477203;26490.2;0.411194;0
20160920203215331_ZVPP-R4_snap.fits;0.470943;26466.8;0.344921;0
20160920203315406_ZVPP-R4_snap.fits;0.394967;26532;0.422531;0
20160920203415481_ZVPP-R4_snap.fits;0.47676;26496.1;0.342055;0
20160920203515555_ZVPP-R4_snap.fits;0.470064;26456.5;0.430369;0
20160920203615630_ZVPP-R4_snap.fits;0.475374;26512.9;0.337994;0
20160920203715705_ZVPP-R4_snap.fits;0.44279;26520.3;0.401067;0
20160920203815779_ZVPP-R4_snap.fits;0.455485;26528.3;0.382263;0
20160920203915854_ZVPP-R4_snap.fits;0.494376;26548.1;0.485314;0
20160920204015929_ZVPP-R4_snap.fits;0.521511;26520.3;0.445627;0
20160920204115003_ZVPP-R4_snap.fits;0.504092;26512.9;0.403179;0
20160920204215078_ZVPP-R4_snap.fits;0.481875;26475.6;0.437217;0
20160920204316153_ZVPP-R4_snap.fits;0.430037;26504.2;0.4066;0
20160920204416227_ZVPP-R4_snap.fits;0.469258;26527.6;0.295628;0
20160920204516302_ZVPP-R4_snap.fits;0.497937;26474.1;0.390375;0
20160920204616377_ZVPP-R4_snap.fits;0.440938;26523.9;0.329132;0
20160920204716451_ZVPP-R4_snap.fits;0.479936;26523.9;0.377876;0
20160920204816526_ZVPP-R4_snap.fits;0.431077;26547.4;0.440107;0
20160920204916601_ZVPP-R4_snap.fits;0.475982;26461.7;0.459896;0
20160920205016675_ZVPP-R4_snap.fits;0.509109;26521.7;0.420318;0
20160920205116750_ZVPP-R4_snap.fits;0.510065;26450;0.503865;0
20160920205216825_ZVPP-R4_snap.fits;0.489521;26469.7;0.402995;0
20160920205316899_ZVPP-R4_snap.fits;0.447863;26470.5;0.382613;0
20160920205416974_ZVPP-R4_snap.fits;0.466156;26536.4;0.409108;0
20160920205516049_ZVPP-R4_snap.fits;0.488604;26503.4;0.444335;0
20160920205616123_ZVPP-R4_snap.fits;0.473121;26454.3;0.388685;0
20160920205717198_ZVPP-R4_snap.fits;0.492249;26547.4;0.393186;0
20160920205817273_ZVPP-R4_snap.fits;0.469849;26533.4;0.386806;0
20160920205917347_ZVPP-R4_snap.fits;0.498879;26548.1;0.461138;0
20160920210017422_ZVPP-R4_snap.fits;0.474669;26502;0.382714;0
20160920210117497_ZVPP-R4_snap.fits;0.493732;26472.7;0.362289;0
20160920210217571_ZVPP-R4_snap.fits;0.453688;26518.1;0.402692;0
20160920210317646_ZVPP-R4_snap.fits;0.435077;26475.6;0.448744;0
20160920210417721_ZVPP-R4_snap.fits;0.440131;26455.1;0.37099;0
20160920210517795_ZVPP-R4_snap.fits;0.436356;26501.2;0.469473;0
20160920210617870_ZVPP-R4_snap.fits;0.479256;26482.9;0.454144;0
