# file name; noise; peak f.; mag.; duration
20160920140648585_ZVPP-R4_snap.fits;0.467622;26469;0.344656;0
20160920140748659_ZVPP-R4_snap.fits;0.434119;26544.4;0.457355;0
20160920140848734_ZVPP-R4_snap.fits;0.447819;26528.3;0.407847;0
20160920140948809_ZVPP-R4_snap.fits;0.433476;26501.2;0.437394;0
20160920141048883_ZVPP-R4_snap.fits;0.5121;26537.1;0.478255;0
20160920141148958_ZVPP-R4_snap.fits;0.50947;26510;0.380478;0
20160920141248033_ZVPP-R4_snap.fits;0.479706;26492.4;0.416086;0
20160920141348107_ZVPP-R4_snap.fits;0.49021;26455.8;0.367981;0
20160920141448182_ZVPP-R4_snap.fits;0.460331;26502.7;0.405356;0
20160920141548257_ZVPP-R4_snap.fits;0.417657;26452.1;0.464476;0
20160920141648331_ZVPP-R4_snap.fits;0.453865;26452.9;0.399403;0
20160920141748406_ZVPP-R4_snap.fits;0.522598;26518.8;0.476854;0
20160920141848481_ZVPP-R4_snap.fits;0.465641;26502.7;0.503381;0
20160920141948555_ZVPP-R4_snap.fits;0.463026;26471.2;0.39218;0
20160920142049630_ZVPP-R4_snap.fits;0.48306;26510.7;0.397252;0
20160920142149705_ZVPP-R4_snap.fits;0.501479;26458.7;0.370197;0
20160920142249779_ZVPP-R4_snap.fits;0.49488;26505.6;0.412279;0
20160920142349854_ZVPP-R4_snap.fits;0.485795;26534.2;0.36093;0
20160920142449929_ZVPP-R4_snap.fits;0.423581;26538.6;0.351975;0
20160920142549003_ZVPP-R4_snap.fits;0.42307;26490.2;0.411512;0
20160920142649078_ZVPP-R4_snap.fits;0.475246;26487.3;0.400097;0
20160920142749153_ZVPP-R4_snap.fits;0.469869;26477.1;0.393492;0
20160920142849227_ZVPP-R4_snap.fits;0.470474;26480;0.432181;0
20160920142949302_ZVPP-R4_snap.fits;0.44417;26529.8;0.409292;0
20160920143049377_ZVPP-R4_snap.fits;0.470515;26471.9;0.405041;0
20160920143149451_ZVPP-R4_snap.fits;0.495255;26461.7;0.445238;0
20160920143249526_ZVPP-R4_snap.fits;0.476427;26502;0.334967;0
20160920143349601_ZVPP-R4_snap.fits;0.496994;26520.3;0.447598;0
20160920143450675_ZVPP-R4_snap.fits;0.452467;26496.1;0.448228;0
20160920143550750_ZVPP-R4_snap.fits;0.467568;26453.6;0.352452;0
20160920143650825_ZVPP-R4_snap.fits;0.477992;26460.9;0.443315;0
20160920143750899_ZVPP-R4_snap.fits;0.461366;26496.1;0.382799;0
20160920143850974_ZVPP-R4_snap.fits;0.530918;26534.9;0.377968;0
20160920143950049_ZVPP-R4_snap.fits;0.475661;26488.8;0.372809;0
20160920144050123_ZVPP-R4_snap.fits;0.497681;26533.4;0.386412;0
20160920144150198_ZVPP-R4_snap.fits;0.523281;26508.5;0.379492;0
20160920144250273_ZVPP-R4_snap.fits;0.480096;26480;0.390888;0
20160920144350347_ZVPP-R4_snap.fits;0.48845;26487.3;0.453768;0
20160920144450422_ZVPP-R4_snap.fits;0.481766;26485.1;0.386387;0
20160920144550497_ZVPP-R4_snap.fits;0.559951;26490.2;0.535498;0
20160920144650571_ZVPP-R4_snap.fits;0.471852;26461.7;0.39722;0
20160920144750646_ZVPP-R4_snap.fits;0.767822;26493.2;0.543313;0
20160920144851721_ZVPP-R4_snap.fits;1.2426;26541.5;0.869889;0
20160920144951795_ZVPP-R4_snap.fits;0.670522;26533.4;0.541695;0
20160920145051870_ZVPP-R4_snap.fits;0.886225;26463.1;0.820505;0
20160920145151945_ZVPP-R4_snap.fits;0.677025;26522.5;0.488168;0
20160920145251019_ZVPP-R4_snap.fits;0.527958;26530.5;0.462562;0
20160920145351094_ZVPP-R4_snap.fits;0.583438;26489.5;0.499519;0
20160920145451169_ZVPP-R4_snap.fits;0.536857;26542.2;0.485387;0
20160920145551243_ZVPP-R4_snap.fits;0.499461;26481.4;0.423244;0
20160920145651318_ZVPP-R4_snap.fits;0.445339;26538.6;0.401807;0
20160920145751393_ZVPP-R4_snap.fits;0.458157;26521;0.381124;0
20160920145851467_ZVPP-R4_snap.fits;0.485653;26525.4;0.332432;0
20160920145951542_ZVPP-R4_snap.fits;0.425535;26463.1;0.399066;0
20160920150051617_ZVPP-R4_snap.fits;0.483206;26469.7;0.503096;0
20160920150151691_ZVPP-R4_snap.fits;0.467111;26472.7;0.332313;0
20160920150252766_ZVPP-R4_snap.fits;0.455242;26491;0.355313;0
20160920150352841_ZVPP-R4_snap.fits;0.470022;26477.8;0.381205;0
20160920150452915_ZVPP-R4_snap.fits;0.482468;26508.5;0.33113;0
20160920150552990_ZVPP-R4_snap.fits;0.487263;26518.1;0.397779;0
