# file name; noise; peak f.; mag.; duration
20160920070718299_ZVPP-R4_snap.fits;0.469633;26467.5;0.373254;0
20160920070818374_ZVPP-R4_snap.fits;0.526069;26547.4;0.433714;0
20160920070918449_ZVPP-R4_snap.fits;0.504231;26483.6;0.435032;0
20160920071018523_ZVPP-R4_snap.fits;0.491421;26532;0.392902;0
20160920071118598_ZVPP-R4_snap.fits;0.476023;26491;0.391134;0
20160920071218673_ZVPP-R4_snap.fits;0.431756;26458.7;0.432801;0
20160920071318747_ZVPP-R4_snap.fits;0.439913;26495.4;0.377931;0
20160920071418822_ZVPP-R4_snap.fits;0.450122;26456.5;0.353735;0
20160920071518897_ZVPP-R4_snap.fits;0.47344;26532;0.440347;0
20160920071618971_ZVPP-R4_snap.fits;0.46527;26489.5;0.378141;0
20160920071719046_ZVPP-R4_snap.fits;0.491138;26537.8;0.435603;0
20160920071819121_ZVPP-R4_snap.fits;0.468785;26474.9;0.417469;0
20160920071919195_ZVPP-R4_snap.fits;0.456799;26514.4;0.377162;0
20160920072019270_ZVPP-R4_snap.fits;0.4835;26543;0.414185;0
20160920072119345_ZVPP-R4_snap.fits;0.532943;26463.9;0.448265;0
20160920072219419_ZVPP-R4_snap.fits;0.473746;26497.6;0.441199;0
20160920072319494_ZVPP-R4_snap.fits;0.521248;26538.6;0.444243;0
20160920072419569_ZVPP-R4_snap.fits;0.515538;26522.5;0.353479;0
20160920072519643_ZVPP-R4_snap.fits;0.492058;26472.7;0.384489;0
20160920072619718_ZVPP-R4_snap.fits;0.465047;26494.6;0.386311;0
20160920072719793_ZVPP-R4_snap.fits;0.49469;26503.4;0.38264;0
20160920072819867_ZVPP-R4_snap.fits;0.464669;26507.8;0.377062;0
20160920072919942_ZVPP-R4_snap.fits;0.476248;26493.2;0.496027;0
20160920073019017_ZVPP-R4_snap.fits;0.501961;26452.1;0.417735;0
20160920073119091_ZVPP-R4_snap.fits;0.50986;26485.8;0.384864;0
20160920073220166_ZVPP-R4_snap.fits;0.504458;26497.6;0.420737;0
20160920073320241_ZVPP-R4_snap.fits;0.472617;26461.7;0.357427;0
20160920073420315_ZVPP-R4_snap.fits;0.518219;26479.2;0.412233;0
20160920073520390_ZVPP-R4_snap.fits;0.489395;26452.1;0.414153;0
20160920073620465_ZVPP-R4_snap.fits;0.490473;26470.5;0.416332;0
20160920073720539_ZVPP-R4_snap.fits;0.466127;26517.3;0.36642;0
20160920073820614_ZVPP-R4_snap.fits;0.445144;26534.9;0.437825;0
20160920073920689_ZVPP-R4_snap.fits;0.507379;26455.8;0.412156;0
20160920074020763_ZVPP-R4_snap.fits;0.425126;26526.1;0.421027;0
20160920074120838_ZVPP-R4_snap.fits;0.507365;26502.7;0.38838;0
20160920074220913_ZVPP-R4_snap.fits;0.527589;26483.6;0.444348;0
20160920074320987_ZVPP-R4_snap.fits;0.553012;26459.5;0.58924;0
20160920074420062_ZVPP-R4_snap.fits;0.572286;26548.1;0.491085;0
20160920074521137_ZVPP-R4_snap.fits;0.761917;26523.2;0.845476;0
20160920074621211_ZVPP-R4_snap.fits;0.850475;26509.3;0.843143;0
20160920074721286_ZVPP-R4_snap.fits;1.05206;26477.1;0.78207;0
20160920074821361_ZVPP-R4_snap.fits;0.868576;26515.9;0.75907;0
20160920074921435_ZVPP-R4_snap.fits;0.51331;26488.8;0.424258;0
20160920075021510_ZVPP-R4_snap.fits;0.563624;26510.7;0.490601;0
20160920075121585_ZVPP-R4_snap.fits;0.527569;26523.2;0.462738;0
20160920075221659_ZVPP-R4_snap.fits;0.530659;26547.4;0.404352;0
20160920075321734_ZVPP-R4_snap.fits;0.485324;26452.1;0.375912;0
20160920075421809_ZVPP-R4_snap.fits;0.48531;26483.6;0.431432;0
20160920075521883_ZVPP-R4_snap.fits;0.498096;26530.5;0.382672;0
20160920075621958_ZVPP-R4_snap.fits;0.473494;26470.5;0.532096;0
20160920075721033_ZVPP-R4_snap.fits;0.467943;26454.3;0.381196;0
20160920075821107_ZVPP-R4_snap.fits;0.479759;26493.9;0.465782;0
20160920075922182_ZVPP-R4_snap.fits;0.459834;26532;0.425288;0
20160920080022257_ZVPP-R4_snap.fits;0.468103;26459.5;0.377934;0
20160920080122331_ZVPP-R4_snap.fits;0.49447;26485.8;0.441634;0
20160920080222406_ZVPP-R4_snap.fits;0.455747;26509.3;0.460213;0
20160920080322481_ZVPP-R4_snap.fits;0.468393;26474.1;0.433692;0
20160920080422555_ZVPP-R4_snap.fits;0.523348;26548.8;0.465648;0
20160920080522630_ZVPP-R4_snap.fits;0.486031;26451.4;0.416516;0
20160920080622705_ZVPP-R4_snap.fits;0.470082;26468.3;0.381757;0
