# file name; noise; peak f.; mag.; duration
20160920110635145_ZVPP-R4_snap.fits;0.486365;26514.4;0.404383;0
20160920110735219_ZVPP-R4_snap.fits;0.449369;26522.5;0.488046;0
20160920110835294_ZVPP-R4_snap.fits;0.46342;26539.3;0.420233;0
20160920110935369_ZVPP-R4_snap.fits;0.465435;26473.4;0.39919;0
20160920111035443_ZVPP-R4_snap.fits;0.447787;26501.2;0.417516;0
20160920111135518_ZVPP-R4_snap.fits;0.477597;26510.7;0.38041;0
20160920111235593_ZVPP-R4_snap.fits;0.513597;26452.9;0.420769;0
20160920111335667_ZVPP-R4_snap.fits;0.471423;26534.9;0.419184;0
20160920111435742_ZVPP-R4_snap.fits;0.571203;26534.9;0.404635;0
20160920111535817_ZVPP-R4_snap.fits;0.495829;26455.1;0.397035;0
20160920111635891_ZVPP-R4_snap.fits;0.486678;26463.9;0.349671;0
20160920111736966_ZVPP-R4_snap.fits;0.444142;26469.7;0.490597;0
20160920111836041_ZVPP-R4_snap.fits;0.474357;26513.7;0.418008;0
20160920111936115_ZVPP-R4_snap.fits;0.449274;26504.9;0.366274;0
20160920112036190_ZVPP-R4_snap.fits;0.536571;26488;0.494136;0
20160920112136265_ZVPP-R4_snap.fits;0.451737;26543.7;0.43772;0
20160920112236339_ZVPP-R4_snap.fits;0.425626;26545.9;0.405543;0
20160920112336414_ZVPP-R4_snap.fits;0.493918;26488.8;0.398986;0
20160920112436489_ZVPP-R4_snap.fits;0.51908;26477.1;0.510029;0
20160920112536563_ZVPP-R4_snap.fits;0.478787;26502.7;0.421341;0
20160920112636638_ZVPP-R4_snap.fits;0.476717;26508.5;0.377823;0
20160920112736713_ZVPP-R4_snap.fits;0.443849;26463.9;0.337461;0
20160920112836787_ZVPP-R4_snap.fits;0.51538;26515.1;0.369733;0
20160920112936862_ZVPP-R4_snap.fits;0.486899;26533.4;0.352448;0
20160920113036937_ZVPP-R4_snap.fits;0.45585;26476.3;0.373069;0
20160920113136011_ZVPP-R4_snap.fits;0.51956;26459.5;0.428537;0
20160920113237086_ZVPP-R4_snap.fits;0.46312;26486.6;0.301906;0
20160920113337161_ZVPP-R4_snap.fits;0.464359;26517.3;0.404499;0
20160920113437235_ZVPP-R4_snap.fits;0.437773;26491.7;0.383006;0
20160920113537310_ZVPP-R4_snap.fits;0.454848;26493.2;0.482539;0
20160920113637385_ZVPP-R4_snap.fits;0.491336;26521;0.440482;0
20160920113737459_ZVPP-R4_snap.fits;0.474745;26462.4;0.446089;0
20160920113837534_ZVPP-R4_snap.fits;0.43675;26493.9;0.414951;0
20160920113937609_ZVPP-R4_snap.fits;0.516921;26545.9;0.397499;0
20160920114037683_ZVPP-R4_snap.fits;0.484168;26476.3;0.43549;0
20160920114137758_ZVPP-R4_snap.fits;0.512264;26491.7;0.358905;0
20160920114237833_ZVPP-R4_snap.fits;0.448176;26525.4;0.348832;0
20160920114337907_ZVPP-R4_snap.fits;0.498834;26473.4;0.371688;0
20160920114437982_ZVPP-R4_snap.fits;0.499235;26528.3;0.474404;0
20160920114537057_ZVPP-R4_snap.fits;0.465561;26507.1;0.415413;0
20160920114638131_ZVPP-R4_snap.fits;0.476459;26455.8;0.363577;0
20160920114738206_ZVPP-R4_snap.fits;0.473188;26458;0.438846;0
20160920114838281_ZVPP-R4_snap.fits;0.494609;26466.1;0.378747;0
20160920114938355_ZVPP-R4_snap.fits;0.484851;26495.4;0.423137;0
20160920115038430_ZVPP-R4_snap.fits;0.487893;26539.3;0.423045;0
20160920115138505_ZVPP-R4_snap.fits;0.46358;26465.3;0.366538;0
20160920115238579_ZVPP-R4_snap.fits;0.530578;26510.7;0.460272;0
20160920115338654_ZVPP-R4_snap.fits;0.44795;26482.9;0.353285;0
20160920115438729_ZVPP-R4_snap.fits;0.45337;26518.1;0.451565;0
20160920115538803_ZVPP-R4_snap.fits;0.495976;26503.4;0.489341;0
20160920115638878_ZVPP-R4_snap.fits;0.441035;26511.5;0.37462;0
20160920115738953_ZVPP-R4_snap.fits;0.469196;26461.7;0.438311;0
20160920115838027_ZVPP-R4_snap.fits;0.471506;26497.6;0.415874;0
20160920115938102_ZVPP-R4_snap.fits;0.485658;26526.1;0.415671;0
20160920120039177_ZVPP-R4_snap.fits;0.426756;26458;0.423924;0
20160920120139251_ZVPP-R4_snap.fits;0.483462;26496.1;0.390288;0
20160920120239326_ZVPP-R4_snap.fits;0.51302;26525.4;0.404677;0
20160920120339401_ZVPP-R4_snap.fits;0.472774;26546.6;0.528384;0
20160920120439475_ZVPP-R4_snap.fits;0.506815;26450;0.44006;0
20160920120539550_ZVPP-R4_snap.fits;0.456754;26493.9;0.417617;0
