# file name; noise; peak f.; mag.; duration
20160920190709985_ZVPP-R4_snap.fits;0.475447;26512.9;0.397581;0
20160920190809059_ZVPP-R4_snap.fits;0.518755;26471.2;0.310875;0
20160920190909134_ZVPP-R4_snap.fits;0.449464;26486.6;0.400351;0
20160920191009209_ZVPP-R4_snap.fits;0.447884;26499.8;0.427358;0
20160920191109283_ZVPP-R4_snap.fits;0.452476;26467.5;0.406336;0
20160920191209358_ZVPP-R4_snap.fits;0.443115;26534.2;0.362274;0
20160920191309433_ZVPP-R4_snap.fits;0.456383;26468.3;0.452418;0
20160920191409507_ZVPP-R4_snap.fits;0.427518;26525.4;0.434108;0
20160920191509582_ZVPP-R4_snap.fits;0.548604;26470.5;0.401239;0
20160920191609657_ZVPP-R4_snap.fits;0.474758;26499.8;0.40525;0
20160920191709731_ZVPP-R4_snap.fits;0.416294;26463.9;0.546754;0
20160920191809806_ZVPP-R4_snap.fits;0.443896;26524.7;0.362945;0
20160920191910881_ZVPP-R4_snap.fits;0.505554;26471.9;0.420488;0
20160920192010955_ZVPP-R4_snap.fits;0.458849;26538.6;0.497842;0
20160920192110030_ZVPP-R4_snap.fits;0.489739;26497.6;0.361623;0
20160920192210105_ZVPP-R4_snap.fits;0.463874;26465.3;0.354332;0
20160920192310179_ZVPP-R4_snap.fits;0.463479;26543;0.378939;0
20160920192410254_ZVPP-R4_snap.fits;0.553157;26546.6;0.355488;0
20160920192510329_ZVPP-R4_snap.fits;0.465098;26504.2;0.392505;0
20160920192610403_ZVPP-R4_snap.fits;0.483902;26545.2;0.473229;0
20160920192710478_ZVPP-R4_snap.fits;0.496436;26488.8;0.463294;0
20160920192810553_ZVPP-R4_snap.fits;0.478906;26450.7;0.47238;0
20160920192910627_ZVPP-R4_snap.fits;0.540974;26483.6;0.451157;0
20160920193010702_ZVPP-R4_snap.fits;0.519486;26540;0.420174;0
20160920193110777_ZVPP-R4_snap.fits;0.80385;26526.1;0.60753;0
20160920193210851_ZVPP-R4_snap.fits;0.727934;26450;0.740534;0
20160920193311926_ZVPP-R4_snap.fits;0.848203;26478.5;0.862731;0
20160920193411001_ZVPP-R4_snap.fits;0.558685;26452.1;0.555174;0
20160920193511075_ZVPP-R4_snap.fits;0.864998;26463.9;0.77256;0
20160920193611150_ZVPP-R4_snap.fits;0.660486;26540.8;0.597322;0
20160920193711225_ZVPP-R4_snap.fits;0.605266;26484.4;0.427258;0
20160920193811299_ZVPP-R4_snap.fits;0.468644;26504.2;0.48126;0
20160920193911374_ZVPP-R4_snap.fits;0.467311;26517.3;0.430624;0
20160920194011449_ZVPP-R4_snap.fits;0.466405;26458.7;0.398566;0
20160920194111523_ZVPP-R4_snap.fits;0.507713;26533.4;0.3672;0
20160920194211598_ZVPP-R4_snap.fits;0.471261;26537.1;0.435786;0
20160920194311673_ZVPP-R4_snap.fits;0.452546;26545.2;0.371675;0
20160920194411747_ZVPP-R4_snap.fits;0.465882;26461.7;0.364954;0
20160920194511822_ZVPP-R4_snap.fits;0.459212;26537.1;0.481992;0
20160920194611897_ZVPP-R4_snap.fits;0.501974;26526.9;0.403857;0
20160920194712971_ZVPP-R4_snap.fits;0.476949;26507.8;0.425691;0
20160920194812046_ZVPP-R4_snap.fits;0.459708;26490.2;0.392467;0
20160920194912121_ZVPP-R4_snap.fits;0.498192;26510.7;0.384782;0
20160920195012195_ZVPP-R4_snap.fits;0.448406;26466.1;0.36504;0
20160920195112270_ZVPP-R4_snap.fits;0.485355;26529.1;0.430548;0
20160920195212345_ZVPP-R4_snap.fits;0.48182;26458.7;0.42246;0
20160920195312419_ZVPP-R4_snap.fits;0.448476;26503.4;0.347901;0
20160920195412494_ZVPP-R4_snap.fits;0.49914;26534.2;0.34625;0
20160920195512569_ZVPP-R4_snap.fits;0.492208;26515.9;0.42675;0
20160920195612643_ZVPP-R4_snap.fits;0.466281;26542.2;0.361405;0
20160920195712718_ZVPP-R4_snap.fits;0.474397;26541.5;0.4056;0
20160920195812793_ZVPP-R4_snap.fits;0.520445;26512.2;0.466564;0
20160920195912867_ZVPP-R4_snap.fits;0.428283;26525.4;0.370728;0
20160920200012942_ZVPP-R4_snap.fits;0.506637;26462.4;0.431924;0
20160920200113017_ZVPP-R4_snap.fits;0.455406;26499;0.32827;0
20160920200213091_ZVPP-R4_snap.fits;0.422171;26458;0.397034;0
20160920200313166_ZVPP-R4_snap.fits;0.418667;26471.2;0.369841;0
20160920200413241_ZVPP-R4_snap.fits;0.451906;26491.7;0.328704;0
20160920200513315_ZVPP-R4_snap.fits;0.462554;26463.9;0.365479;0
20160920200613390_ZVPP-R4_snap.fits;0.446974;26520.3;0.343122;0
