# file name; noise; peak f.; mag.; duration
20160920030701379_ZVPP-R4_snap.fits;0.608669;26540;0.515886;0
20160920030801454_ZVPP-R4_snap.fits;0.529787;26478.5;0.453216;0
20160920030901529_ZVPP-R4_snap.fits;0.494247;26494.6;0.394692;0
20160920031001603_ZVPP-R4_snap.fits;0.507151;26455.1;0.431953;0
20160920031101678_ZVPP-R4_snap.fits;0.487545;26541.5;0.408116;0
20160920031201753_ZVPP-R4_snap.fits;0.433523;26513.7;0.402973;0
20160920031301827_ZVPP-R4_snap.fits;0.477645;26458;0.364649;0
20160920031401902_ZVPP-R4_snap.fits;0.465561;26450.7;0.424139;0
20160920031501977_ZVPP-R4_snap.fits;0.47711;26521;0.375407;0
20160920031601051_ZVPP-R4_snap.fits;0.464243;26471.2;0.312085;0
20160920031702126_ZVPP-R4_snap.fits;0.424328;26464.6;0.351366;0
20160920031802201_ZVPP-R4_snap.fits;0.464538;26518.1;0.418712;0
20160920031902275_ZVPP-R4_snap.fits;0.413737;26502.7;0.416077;0
20160920032002350_ZVPP-R4_snap.fits;0.440386;26463.9;0.40948;0
20160920032102425_ZVPP-R4_snap.fits;0.50842;26540;0.406644;0
20160920032202499_ZVPP-R4_snap.fits;0.423961;26490.2;0.415301;0
20160920032302574_ZVPP-R4_snap.fits;0.493587;26492.4;0.448474;0
20160920032402649_ZVPP-R4_snap.fits;0.454114;26512.2;0.410679;0
20160920032502723_ZVPP-R4_snap.fits;0.497377;26463.9;0.385015;0
20160920032602798_ZVPP-R4_snap.fits;0.538148;26479.2;0.381939;0
20160920032702873_ZVPP-R4_snap.fits;0.433831;26491.7;0.326395;0
20160920032802947_ZVPP-R4_snap.fits;0.454222;26495.4;0.329476;0
20160920032902022_ZVPP-R4_snap.fits;0.47807;26515.9;0.47288;0
20160920033002097_ZVPP-R4_snap.fits;0.454038;26538.6;0.423097;0
20160920033103171_ZVPP-R4_snap.fits;0.518549;26499;0.363376;0
20160920033203246_ZVPP-R4_snap.fits;0.467294;26458;0.427253;0
20160920033303321_ZVPP-R4_snap.fits;0.454527;26474.9;0.417383;0
20160920033403395_ZVPP-R4_snap.fits;0.466157;26456.5;0.421988;0
20160920033503470_ZVPP-R4_snap.fits;0.46002;26514.4;0.367638;0
20160920033603545_ZVPP-R4_snap.fits;0.449177;26483.6;0.416602;0
20160920033703619_ZVPP-R4_snap.fits;0.519429;26479.2;0.346208;0
20160920033803694_ZVPP-R4_snap.fits;0.497241;26469.7;0.43201;0
20160920033903769_ZVPP-R4_snap.fits;0.479815;26460.9;0.384216;0
20160920034003843_ZVPP-R4_snap.fits;0.458928;26545.2;0.390402;0
20160920034103918_ZVPP-R4_snap.fits;0.490419;26453.6;0.405976;0
20160920034203993_ZVPP-R4_snap.fits;0.490323;26461.7;0.378258;0
20160920034303067_ZVPP-R4_snap.fits;0.50586;26523.2;0.402841;0
20160920034403142_ZVPP-R4_snap.fits;0.451787;26526.1;0.362503;0
20160920034503217_ZVPP-R4_snap.fits;0.556141;26494.6;0.470242;0
20160920034604291_ZVPP-R4_snap.fits;0.463481;26502;0.419908;0
20160920034704366_ZVPP-R4_snap.fits;0.494797;26507.8;0.412021;0
20160920034804441_ZVPP-R4_snap.fits;0.444304;26505.6;0.387037;0
20160920034904515_ZVPP-R4_snap.fits;0.443576;26466.1;0.351971;0
20160920035004590_ZVPP-R4_snap.fits;0.442784;26504.2;0.38368;0
20160920035104665_ZVPP-R4_snap.fits;0.468975;26523.2;0.380649;0
20160920035204739_ZVPP-R4_snap.fits;0.493224;26469;0.37783;0
20160920035304814_ZVPP-R4_snap.fits;0.511465;26499;0.400787;0
20160920035404889_ZVPP-R4_snap.fits;0.438276;26543.7;0.389931;0
20160920035504963_ZVPP-R4_snap.fits;0.489275;26482.2;0.453371;0
20160920035604038_ZVPP-R4_snap.fits;0.439689;26460.2;0.331098;0
20160920035704113_ZVPP-R4_snap.fits;0.48651;26548.8;0.455551;0
20160920035804187_ZVPP-R4_snap.fits;0.461955;26478.5;0.421859;0
20160920035904262_ZVPP-R4_snap.fits;0.506452;26535.6;0.357362;0
20160920040005337_ZVPP-R4_snap.fits;0.496075;26453.6;0.482163;0
20160920040105411_ZVPP-R4_snap.fits;0.470949;26471.9;0.434567;0
20160920040205486_ZVPP-R4_snap.fits;0.410857;26480.7;0.433832;0
20160920040305561_ZVPP-R4_snap.fits;0.495318;26535.6;0.34627;0
20160920040405635_ZVPP-R4_snap.fits;0.430588;26539.3;0.465102;0
20160920040505710_ZVPP-R4_snap.fits;0.484823;26540.8;0.383941;0
20160920040605785_ZVPP-R4_snap.fits;0.450593;26531.2;0.327727;0
