# file name; noise; peak f.; mag.; duration
20160920210717945_ZVPP-R4_snap.fits;0.511576;26539.3;0.331995;0
20160920210817019_ZVPP-R4_snap.fits;0.435369;26457.3;0.438523;0
20160920210917094_ZVPP-R4_snap.fits;0.469423;26512.2;0.415658;0
20160920211017169_ZVPP-R4_snap.fits;0.494689;26514.4;0.445545;0
20160920211118243_ZVPP-R4_snap.fits;0.485869;26523.9;0.455112;0
20160920211218318_ZVPP-R4_snap.fits;0.479692;26495.4;0.3952;0
20160920211318393_ZVPP-R4_snap.fits;0.442954;26533.4;0.377855;0
20160920211418467_ZVPP-R4_snap.fits;0.445445;26451.4;0.424648;0
20160920211518542_ZVPP-R4_snap.fits;0.43797;26532;0.422872;0
20160920211618617_ZVPP-R4_snap.fits;0.500787;26491.7;0.447209;0
20160920211718691_ZVPP-R4_snap.fits;0.502427;26523.2;0.388832;0
20160920211818766_ZVPP-R4_snap.fits;0.476782;26499;0.331526;0
20160920211918841_ZVPP-R4_snap.fits;0.48875;26500.5;0.41192;0
20160920212018915_ZVPP-R4_snap.fits;0.478995;26452.9;0.376108;0
20160920212118990_ZVPP-R4_snap.fits;0.477069;26526.9;0.452998;0
20160920212218065_ZVPP-R4_snap.fits;0.485835;26479.2;0.502789;0
20160920212318139_ZVPP-R4_snap.fits;0.532719;26522.5;0.405982;0
20160920212418214_ZVPP-R4_snap.fits;0.480442;26543;0.371226;0
20160920212519289_ZVPP-R4_snap.fits;0.456135;26534.2;0.416971;0
20160920212619363_ZVPP-R4_snap.fits;0.485967;26477.1;0.438689;0
20160920212719438_ZVPP-R4_snap.fits;0.480359;26466.8;0.503955;0
20160920212819513_ZVPP-R4_snap.fits;0.458598;26511.5;0.272986;0
20160920212919587_ZVPP-R4_snap.fits;0.503138;26543;0.382018;0
20160920213019662_ZVPP-R4_snap.fits;0.45891;26512.2;0.454912;0
20160920213119737_ZVPP-R4_snap.fits;0.413136;26518.8;0.391123;0
20160920213219811_ZVPP-R4_snap.fits;0.470345;26494.6;0.361432;0
20160920213319886_ZVPP-R4_snap.fits;0.460175;26504.2;0.38465;0
20160920213419961_ZVPP-R4_snap.fits;0.480279;26538.6;0.411844;0
20160920213519035_ZVPP-R4_snap.fits;0.442314;26487.3;0.370791;0
20160920213619110_ZVPP-R4_snap.fits;0.461654;26524.7;0.415188;0
20160920213719185_ZVPP-R4_snap.fits;0.429532;26527.6;0.40281;0
20160920213819259_ZVPP-R4_snap.fits;0.469094;26521.7;0.330122;0
20160920213920334_ZVPP-R4_snap.fits;0.44719;26513.7;0.409708;0
20160920214020409_ZVPP-R4_snap.fits;0.498782;26529.8;0.449022;0
20160920214120483_ZVPP-R4_snap.fits;0.487844;26526.1;0.37852;0
20160920214220558_ZVPP-R4_snap.fits;0.495524;26500.5;0.457753;0
20160920214320633_ZVPP-R4_snap.fits;0.477152;26481.4;0.336325;0
20160920214420707_ZVPP-R4_snap.fits;0.476733;26532.7;0.508728;0
20160920214520782_ZVPP-R4_snap.fits;0.463168;26518.8;0.435197;0
20160920214620857_ZVPP-R4_snap.fits;0.436035;26461.7;0.48549;0
20160920214720931_ZVPP-R4_snap.fits;0.488528;26529.8;0.385159;0
20160920214820006_ZVPP-R4_snap.fits;0.489726;26476.3;0.334874;0
20160920214920081_ZVPP-R4_snap.fits;0.47262;26474.1;0.403156;0
20160920215020155_ZVPP-R4_snap.fits;0.459163;26521;0.427597;0
20160920215120230_ZVPP-R4_snap.fits;0.622076;26527.6;0.527617;0
20160920215220305_ZVPP-R4_snap.fits;0.65855;26509.3;0.629486;0
20160920215321379_ZVPP-R4_snap.fits;0.816344;26541.5;0.673241;0
20160920215421454_ZVPP-R4_snap.fits;0.970804;26504.2;0.769611;0
20160920215521529_ZVPP-R4_snap.fits;0.816935;26480;0.822362;0
20160920215621603_ZVPP-R4_snap.fits;0.793602;26505.6;0.612834;0
20160920215721678_ZVPP-R4_snap.fits;0.64751;26539.3;0.530155;0
20160920215821753_ZVPP-R4_snap.fits;0.535777;26450.7;0.457899;0
20160920215921827_ZVPP-R4_snap.fits;0.509185;26517.3;0.448848;0
20160920220021902_ZVPP-R4_snap.fits;0.48114;26498.3;0.420387;0
20160920220121977_ZVPP-R4_snap.fits;0.493341;26495.4;0.434803;0
20160920220221051_ZVPP-R4_snap.fits;0.508959;26532.7;0.434371;0
20160920220321126_ZVPP-R4_snap.fits;0.46537;26520.3;0.380259;0
20160920220421201_ZVPP-R4_snap.fits;0.507745;26470.5;0.433841;0
20160920220521275_ZVPP-R4_snap.fits;0.450704;26460.2;0.447764;0
20160920220621350_ZVPP-R4_snap.fits;0.488301;26523.2;0.480686;0
