# file name; noise; peak f.; mag.; duration
20160920230726905_ZVPP-R4_snap.fits;0.493132;26470.5;0.404865;0
20160920230826979_ZVPP-R4_snap.fits;0.483977;26540;0.374685;0
20160920230926054_ZVPP-R4_snap.fits;0.489405;26484.4;0.434734;0
20160920231026129_ZVPP-R4_snap.fits;0.50444;26489.5;0.39164;0
20160920231126203_ZVPP-R4_snap.fits;0.484661;26465.3;0.303348;0
20160920231226278_ZVPP-R4_snap.fits;0.415162;26515.1;0.363106;0
20160920231326353_ZVPP-R4_snap.fits;0.473033;26502;0.364002;0
20160920231426427_ZVPP-R4_snap.fits;0.465042;26515.9;0.390216;0
20160920231526502_ZVPP-R4_snap.fits;0.494775;26451.4;0.434199;0
20160920231626577_ZVPP-R4_snap.fits;0.472948;26519.5;0.365091;0
20160920231727651_ZVPP-R4_snap.fits;0.468311;26482.9;0.300592;0
20160920231827726_ZVPP-R4_snap.fits;0.496754;26485.1;0.376185;0
20160920231927801_ZVPP-R4_snap.fits;0.449494;26497.6;0.378575;0
20160920232027875_ZVPP-R4_snap.fits;0.480679;26541.5;0.342216;0
20160920232127950_ZVPP-R4_snap.fits;0.477762;26469.7;0.399169;0
20160920232227025_ZVPP-R4_snap.fits;0.513732;26452.9;0.434607;0
20160920232327099_ZVPP-R4_snap.fits;0.482475;26478.5;0.40867;0
20160920232427174_ZVPP-R4_snap.fits;0.497616;26540.8;0.366017;0
20160920232527249_ZVPP-R4_snap.fits;0.484315;26487.3;0.426192;0
20160920232627323_ZVPP-R4_snap.fits;0.428938;26532;0.443245;0
20160920232727398_ZVPP-R4_snap.fits;0.523171;26507.8;0.36202;0
20160920232827473_ZVPP-R4_snap.fits;0.505439;26515.1;0.359648;0
20160920232927547_ZVPP-R4_snap.fits;0.48153;26468.3;0.508284;0
20160920233027622_ZVPP-R4_snap.fits;0.45535;26490.2;0.440151;0
20160920233127697_ZVPP-R4_snap.fits;0.485652;26479.2;0.367863;0
20160920233228771_ZVPP-R4_snap.fits;0.489307;26514.4;0.462994;0
20160920233328846_ZVPP-R4_snap.fits;0.534524;26482.2;0.35067;0
20160920233428921_ZVPP-R4_snap.fits;0.50419;26479.2;0.401948;0
20160920233528995_ZVPP-R4_snap.fits;0.479823;26457.3;0.546103;0
20160920233628070_ZVPP-R4_snap.fits;0.472468;26496.8;0.444417;0
20160920233728145_ZVPP-R4_snap.fits;0.475029;26505.6;0.501636;0
20160920233828219_ZVPP-R4_snap.fits;0.511637;26540;0.457996;0
20160920233928294_ZVPP-R4_snap.fits;0.511602;26497.6;0.420511;0
20160920234028369_ZVPP-R4_snap.fits;0.549924;26500.5;0.46049;0
20160920234128443_ZVPP-R4_snap.fits;0.446328;26518.8;0.374032;0
20160920234228518_ZVPP-R4_snap.fits;0.456801;26548.8;0.39124;0
20160920234328593_ZVPP-R4_snap.fits;0.453513;26466.8;0.385774;0
20160920234428667_ZVPP-R4_snap.fits;0.49748;26515.1;0.407096;0
20160920234528742_ZVPP-R4_snap.fits;0.528058;26466.1;0.47398;0
20160920234628817_ZVPP-R4_snap.fits;0.422559;26537.8;0.36775;0
20160920234729891_ZVPP-R4_snap.fits;0.519112;26460.2;0.358952;0
20160920234829966_ZVPP-R4_snap.fits;0.498985;26513.7;0.416686;0
20160920234929041_ZVPP-R4_snap.fits;0.451298;26473.4;0.496352;0
20160920235029115_ZVPP-R4_snap.fits;0.515624;26522.5;0.375674;0
20160920235129190_ZVPP-R4_snap.fits;0.499633;26526.9;0.328007;0
20160920235229265_ZVPP-R4_snap.fits;0.482819;26523.9;0.379941;0
20160920235329339_ZVPP-R4_snap.fits;0.45304;26452.1;0.479948;0
20160920235429414_ZVPP-R4_snap.fits;0.496317;26528.3;0.395994;0
20160920235529489_ZVPP-R4_snap.fits;0.509652;26492.4;0.393704;0
20160920235629563_ZVPP-R4_snap.fits;0.476954;26467.5;0.439569;0
20160920235729638_ZVPP-R4_snap.fits;0.47112;26485.8;0.43239;0
20160920235829713_ZVPP-R4_snap.fits;0.493691;26476.3;0.375075;0
20160920235929787_ZVPP-R4_snap.fits;0.455721;26467.5;0.471142;0
20160921000029862_ZVPP-R4_snap.fits;0.471562;26507.1;0.431982;0
20160921000130937_ZVPP-R4_snap.fits;0.472894;26541.5;0.414337;0
20160921000230011_ZVPP-R4_snap.fits;0.481465;26462.4;0.439035;0
20160921000330086_ZVPP-R4_snap.fits;0.516084;26516.6;0.466931;0
20160921000430161_ZVPP-R4_snap.fits;0.44203;26499;0.393337;0
20160921000530235_ZVPP-R4_snap.fits;0.4235;26522.5;0.439245;0
