# file name; noise; peak f.; mag.; duration
20160920160656545_ZVPP-R4_snap.fits;0.455494;26513.7;0.39766;0
20160920160756619_ZVPP-R4_snap.fits;0.476863;26459.5;0.446831;0
20160920160856694_ZVPP-R4_snap.fits;0.477532;26493.9;0.433452;0
20160920160956769_ZVPP-R4_snap.fits;0.466374;26473.4;0.409039;0
20160920161056843_ZVPP-R4_snap.fits;0.457543;26493.2;0.42139;0
20160920161156918_ZVPP-R4_snap.fits;0.447001;26494.6;0.397226;0
20160920161256993_ZVPP-R4_snap.fits;0.469573;26510.7;0.444939;0
20160920161356067_ZVPP-R4_snap.fits;0.508941;26491.7;0.361523;0
20160920161457142_ZVPP-R4_snap.fits;0.467524;26492.4;0.421752;0
20160920161557217_ZVPP-R4_snap.fits;0.462907;26504.2;0.38344;0
20160920161657291_ZVPP-R4_snap.fits;0.508855;26476.3;0.368176;0
20160920161757366_ZVPP-R4_snap.fits;0.435222;26474.1;0.400474;0
20160920161857441_ZVPP-R4_snap.fits;0.429883;26494.6;0.414642;0
20160920161957515_ZVPP-R4_snap.fits;0.48384;26465.3;0.351741;0
20160920162057590_ZVPP-R4_snap.fits;0.479967;26510.7;0.388177;0
20160920162157665_ZVPP-R4_snap.fits;0.511159;26517.3;0.410798;0
20160920162257739_ZVPP-R4_snap.fits;0.543089;26525.4;0.423554;0
20160920162357814_ZVPP-R4_snap.fits;0.472801;26493.2;0.368614;0
20160920162457889_ZVPP-R4_snap.fits;0.441222;26457.3;0.36875;0
20160920162557963_ZVPP-R4_snap.fits;0.450529;26542.2;0.33663;0
20160920162657038_ZVPP-R4_snap.fits;0.457535;26481.4;0.386111;0
20160920162758113_ZVPP-R4_snap.fits;0.439998;26453.6;0.397156;0
20160920162858187_ZVPP-R4_snap.fits;0.43552;26542.2;0.455645;0
20160920162958262_ZVPP-R4_snap.fits;0.517989;26518.1;0.459926;0
20160920163058337_ZVPP-R4_snap.fits;0.429347;26520.3;0.384698;0
20160920163158411_ZVPP-R4_snap.fits;0.478338;26474.9;0.384146;0
20160920163258486_ZVPP-R4_snap.fits;0.443853;26507.8;0.402589;0
20160920163358561_ZVPP-R4_snap.fits;0.540498;26532;0.413074;0
20160920163458635_ZVPP-R4_snap.fits;0.442307;26545.2;0.41221;0
20160920163558710_ZVPP-R4_snap.fits;0.510168;26530.5;0.392902;0
20160920163658785_ZVPP-R4_snap.fits;0.473509;26493.2;0.368254;0
20160920163758859_ZVPP-R4_snap.fits;0.500502;26495.4;0.337665;0
20160920163858934_ZVPP-R4_snap.fits;0.47798;26538.6;0.422591;0
20160920163958009_ZVPP-R4_snap.fits;0.45553;26475.6;0.359444;0
20160920164058083_ZVPP-R4_snap.fits;0.46247;26474.9;0.359509;0
20160920164158158_ZVPP-R4_snap.fits;0.483817;26484.4;0.431207;0
20160920164259233_ZVPP-R4_snap.fits;0.433128;26540.8;0.377857;0
20160920164359307_ZVPP-R4_snap.fits;0.487339;26469;0.426428;0
20160920164459382_ZVPP-R4_snap.fits;0.469525;26546.6;0.37551;0
20160920164559457_ZVPP-R4_snap.fits;0.499192;26505.6;0.417938;0
20160920164659531_ZVPP-R4_snap.fits;0.465912;26511.5;0.424436;0
20160920164759606_ZVPP-R4_snap.fits;0.453264;26527.6;0.424068;0
20160920164859681_ZVPP-R4_snap.fits;0.468577;26531.2;0.439485;0
20160920164959755_ZVPP-R4_snap.fits;0.519227;26482.9;0.419462;0
20160920165059830_ZVPP-R4_snap.fits;0.517691;26506.3;0.389364;0
20160920165159905_ZVPP-R4_snap.fits;0.483071;26531.2;0.46323;0
20160920165259979_ZVPP-R4_snap.fits;0.479801;26499;0.446819;0
20160920165359054_ZVPP-R4_snap.fits;0.518824;26529.8;0.393224;0
20160920165459129_ZVPP-R4_snap.fits;0.485731;26453.6;0.38722;0
20160920165559203_ZVPP-R4_snap.fits;0.420134;26488.8;0.433219;0
20160920165700278_ZVPP-R4_snap.fits;0.489332;26519.5;0.425238;0
20160920165800353_ZVPP-R4_snap.fits;0.47159;26526.9;0.365383;0
20160920165900427_ZVPP-R4_snap.fits;0.480844;26511.5;0.314935;0
20160920170000502_ZVPP-R4_snap.fits;0.510431;26513.7;0.369516;0
20160920170100577_ZVPP-R4_snap.fits;0.52276;26502.7;0.382625;0
20160920170200651_ZVPP-R4_snap.fits;0.476691;26486.6;0.370081;0
20160920170300726_ZVPP-R4_snap.fits;0.513669;26463.9;0.391535;0
20160920170400801_ZVPP-R4_snap.fits;0.447529;26470.5;0.357575;0
20160920170500875_ZVPP-R4_snap.fits;0.480668;26532;0.469279;0
20160920170600950_ZVPP-R4_snap.fits;0.45605;26473.4;0.473534;0
