# file name; noise; peak f.; mag.; duration
20160920090726259_ZVPP-R4_snap.fits;0.475282;26537.1;0.292087;0
20160920090826334_ZVPP-R4_snap.fits;0.462063;26488.8;0.404847;0
20160920090926409_ZVPP-R4_snap.fits;0.415607;26504.2;0.438812;0
20160920091027483_ZVPP-R4_snap.fits;0.467116;26491.7;0.406485;0
20160920091127558_ZVPP-R4_snap.fits;0.458805;26515.1;0.457124;0
20160920091227633_ZVPP-R4_snap.fits;0.506196;26542.2;0.385995;0
20160920091327707_ZVPP-R4_snap.fits;0.544939;26542.2;0.419318;0
20160920091427782_ZVPP-R4_snap.fits;0.468271;26486.6;0.38443;0
20160920091527857_ZVPP-R4_snap.fits;0.446137;26485.8;0.463779;0
20160920091627931_ZVPP-R4_snap.fits;0.487591;26512.9;0.407901;0
20160920091727006_ZVPP-R4_snap.fits;0.488952;26507.1;0.407597;0
20160920091827081_ZVPP-R4_snap.fits;0.462798;26543;0.373382;0
20160920091927155_ZVPP-R4_snap.fits;0.500883;26451.4;0.403904;0
20160920092027230_ZVPP-R4_snap.fits;0.491709;26506.3;0.504853;0
20160920092127305_ZVPP-R4_snap.fits;0.460647;26502.7;0.411528;0
20160920092227379_ZVPP-R4_snap.fits;0.505257;26508.5;0.381534;0
20160920092327454_ZVPP-R4_snap.fits;0.461475;26471.2;0.40212;0
20160920092427529_ZVPP-R4_snap.fits;0.489532;26493.9;0.404279;0
20160920092528603_ZVPP-R4_snap.fits;0.488196;26475.6;0.319865;0
20160920092628678_ZVPP-R4_snap.fits;0.432948;26462.4;0.550265;0
20160920092728753_ZVPP-R4_snap.fits;0.50488;26515.9;0.406219;0
20160920092828827_ZVPP-R4_snap.fits;0.431589;26481.4;0.39634;0
20160920092928902_ZVPP-R4_snap.fits;0.493242;26464.6;0.447246;0
20160920093028977_ZVPP-R4_snap.fits;0.47619;26516.6;0.396463;0
20160920093128051_ZVPP-R4_snap.fits;0.518538;26496.8;0.359902;0
20160920093228126_ZVPP-R4_snap.fits;0.473849;26520.3;0.387689;0
20160920093328201_ZVPP-R4_snap.fits;0.435358;26505.6;0.434634;0
20160920093428275_ZVPP-R4_snap.fits;0.466882;26450;0.439402;0
20160920093528350_ZVPP-R4_snap.fits;0.465919;26451.4;0.445342;0
20160920093628425_ZVPP-R4_snap.fits;0.465673;26466.8;0.377898;0
20160920093728499_ZVPP-R4_snap.fits;0.43511;26537.1;0.389023;0
20160920093828574_ZVPP-R4_snap.fits;0.431794;26518.1;0.402331;0
20160920093929649_ZVPP-R4_snap.fits;0.507962;26463.9;0.350674;0
20160920094029723_ZVPP-R4_snap.fits;0.479351;26464.6;0.38622;0
20160920094129798_ZVPP-R4_snap.fits;0.5155;26529.1;0.435951;0
20160920094229873_ZVPP-R4_snap.fits;0.465666;26534.9;0.363617;0
20160920094329947_ZVPP-R4_snap.fits;0.465039;26474.1;0.389215;0
20160920094429022_ZVPP-R4_snap.fits;0.48824;26520.3;0.374958;0
20160920094529097_ZVPP-R4_snap.fits;0.489887;26466.1;0.385641;0
20160920094629171_ZVPP-R4_snap.fits;0.450209;26458;0.45917;0
20160920094729246_ZVPP-R4_snap.fits;0.489681;26467.5;0.403932;0
20160920094829321_ZVPP-R4_snap.fits;0.48499;26474.1;0.378011;0
20160920094929395_ZVPP-R4_snap.fits;0.461927;26526.1;0.443012;0
20160920095029470_ZVPP-R4_snap.fits;0.423014;26496.1;0.412993;0
20160920095129545_ZVPP-R4_snap.fits;0.518374;26487.3;0.310235;0
20160920095229619_ZVPP-R4_snap.fits;0.522103;26543.7;0.381612;0
20160920095330694_ZVPP-R4_snap.fits;0.482488;26485.1;0.408176;0
20160920095430769_ZVPP-R4_snap.fits;0.436491;26507.1;0.476903;0
20160920095530843_ZVPP-R4_snap.fits;0.445058;26454.3;0.465945;0
20160920095630918_ZVPP-R4_snap.fits;0.472821;26450;0.48118;0
20160920095730993_ZVPP-R4_snap.fits;0.43778;26545.2;0.434901;0
20160920095830067_ZVPP-R4_snap.fits;0.490687;26528.3;0.407398;0
20160920095930142_ZVPP-R4_snap.fits;0.480241;26450.7;0.342943;0
20160920100030217_ZVPP-R4_snap.fits;0.462101;26529.1;0.37241;0
20160920100130291_ZVPP-R4_snap.fits;0.521803;26458;0.475177;0
20160920100230366_ZVPP-R4_snap.fits;0.423707;26501.2;0.431473;0
20160920100330441_ZVPP-R4_snap.fits;0.474403;26455.1;0.471325;0
20160920100430515_ZVPP-R4_snap.fits;0.575254;26464.6;0.545125;0
20160920100530590_ZVPP-R4_snap.fits;0.638241;26504.9;0.57578;0
