# file name; noise; peak f.; mag.; duration
20160920080722779_ZVPP-R4_snap.fits;0.507585;26473.4;0.362357;0
20160920080822854_ZVPP-R4_snap.fits;0.448673;26470.5;0.42673;0
20160920080922929_ZVPP-R4_snap.fits;0.45998;26532.7;0.401471;0
20160920081022003_ZVPP-R4_snap.fits;0.500407;26482.9;0.432436;0
20160920081122078_ZVPP-R4_snap.fits;0.442496;26466.1;0.374915;0
20160920081222153_ZVPP-R4_snap.fits;0.459008;26526.1;0.419874;0
20160920081323227_ZVPP-R4_snap.fits;0.425279;26526.1;0.393036;0
20160920081423302_ZVPP-R4_snap.fits;0.486874;26539.3;0.328805;0
20160920081523377_ZVPP-R4_snap.fits;0.450156;26499;0.4428;0
20160920081623451_ZVPP-R4_snap.fits;0.467715;26490.2;0.376759;0
20160920081723526_ZVPP-R4_snap.fits;0.46834;26512.9;0.415417;0
20160920081823601_ZVPP-R4_snap.fits;0.449633;26482.2;0.425086;0
20160920081923675_ZVPP-R4_snap.fits;0.469958;26496.1;0.393425;0
20160920082023750_ZVPP-R4_snap.fits;0.432802;26511.5;0.386115;0
20160920082123825_ZVPP-R4_snap.fits;0.499537;26476.3;0.376432;0
20160920082223899_ZVPP-R4_snap.fits;0.483043;26489.5;0.457687;0
20160920082323974_ZVPP-R4_snap.fits;0.46075;26452.9;0.423574;0
20160920082423049_ZVPP-R4_snap.fits;0.447469;26511.5;0.428931;0
20160920082523123_ZVPP-R4_snap.fits;0.450484;26537.8;0.423225;0
20160920082623198_ZVPP-R4_snap.fits;0.453939;26532;0.399817;0
20160920082724273_ZVPP-R4_snap.fits;0.463074;26464.6;0.355741;0
20160920082824347_ZVPP-R4_snap.fits;0.427961;26492.4;0.368893;0
20160920082924422_ZVPP-R4_snap.fits;0.495898;26526.9;0.380363;0
20160920083024497_ZVPP-R4_snap.fits;0.404584;26507.8;0.48868;0
20160920083124571_ZVPP-R4_snap.fits;0.482926;26519.5;0.502476;0
20160920083224646_ZVPP-R4_snap.fits;0.522388;26485.1;0.459749;0
20160920083324721_ZVPP-R4_snap.fits;0.52248;26541.5;0.453716;0
20160920083424795_ZVPP-R4_snap.fits;0.427862;26534.9;0.502206;0
20160920083524870_ZVPP-R4_snap.fits;0.489456;26506.3;0.370676;0
20160920083624945_ZVPP-R4_snap.fits;0.426572;26538.6;0.432498;0
20160920083724019_ZVPP-R4_snap.fits;0.423494;26503.4;0.432309;0
20160920083824094_ZVPP-R4_snap.fits;0.495547;26491;0.410922;0
20160920083924169_ZVPP-R4_snap.fits;0.483875;26502;0.4187;0
20160920084024243_ZVPP-R4_snap.fits;0.506921;26451.4;0.357061;0
20160920084125318_ZVPP-R4_snap.fits;0.455683;26490.2;0.395888;0
20160920084225393_ZVPP-R4_snap.fits;0.441716;26519.5;0.38581;0
20160920084325467_ZVPP-R4_snap.fits;0.458438;26487.3;0.42492;0
20160920084425542_ZVPP-R4_snap.fits;0.487904;26466.8;0.363186;0
20160920084525617_ZVPP-R4_snap.fits;0.491722;26489.5;0.395211;0
20160920084625691_ZVPP-R4_snap.fits;0.456305;26545.9;0.379882;0
20160920084725766_ZVPP-R4_snap.fits;0.529925;26465.3;0.351463;0
20160920084825841_ZVPP-R4_snap.fits;0.487603;26521.7;0.440259;0
20160920084925915_ZVPP-R4_snap.fits;0.432455;26471.9;0.407794;0
20160920085025990_ZVPP-R4_snap.fits;0.457727;26507.8;0.340614;0
20160920085125065_ZVPP-R4_snap.fits;0.474682;26497.6;0.344783;0
20160920085225139_ZVPP-R4_snap.fits;0.481399;26498.3;0.409465;0
20160920085325214_ZVPP-R4_snap.fits;0.513031;26488;0.430803;0
20160920085425289_ZVPP-R4_snap.fits;0.474021;26455.1;0.466507;0
20160920085525363_ZVPP-R4_snap.fits;0.481175;26469.7;0.437589;0
20160920085626438_ZVPP-R4_snap.fits;0.468258;26512.2;0.452684;0
20160920085726513_ZVPP-R4_snap.fits;0.474307;26532.7;0.390301;0
20160920085826587_ZVPP-R4_snap.fits;0.507495;26502;0.454029;0
20160920085926662_ZVPP-R4_snap.fits;0.48606;26528.3;0.390186;0
20160920090026737_ZVPP-R4_snap.fits;0.448033;26495.4;0.397235;0
20160920090126811_ZVPP-R4_snap.fits;0.447838;26529.1;0.388661;0
20160920090226886_ZVPP-R4_snap.fits;0.462945;26474.1;0.346729;0
20160920090326961_ZVPP-R4_snap.fits;0.48385;26464.6;0.439471;0
20160920090426035_ZVPP-R4_snap.fits;0.486273;26504.9;0.44629;0
20160920090526110_ZVPP-R4_snap.fits;0.485606;26548.1;0.461704;0
20160920090626185_ZVPP-R4_snap.fits;0.448225;26537.1;0.423699;0
