# file name; noise; peak f.; mag.; duration
20160920060714819_ZVPP-R4_snap.fits;0.506423;26514.4;0.463483;0
20160920060814894_ZVPP-R4_snap.fits;0.456782;26476.3;0.416063;0
20160920060914969_ZVPP-R4_snap.fits;0.50384;26494.6;0.404713;0
20160920061014043_ZVPP-R4_snap.fits;0.484182;26530.5;0.394172;0
20160920061114118_ZVPP-R4_snap.fits;0.507379;26518.8;0.432211;0
20160920061214193_ZVPP-R4_snap.fits;0.459736;26548.8;0.3616;0
20160920061314267_ZVPP-R4_snap.fits;0.522138;26485.1;0.341547;0
20160920061414342_ZVPP-R4_snap.fits;0.481943;26536.4;0.357298;0
20160920061514417_ZVPP-R4_snap.fits;0.458817;26461.7;0.40703;0
20160920061614491_ZVPP-R4_snap.fits;0.495344;26485.8;0.425713;0
20160920061714566_ZVPP-R4_snap.fits;0.496537;26455.8;0.421197;0
20160920061814641_ZVPP-R4_snap.fits;0.44997;26537.8;0.415941;0
20160920061914715_ZVPP-R4_snap.fits;0.424788;26488.8;0.338825;0
20160920062015790_ZVPP-R4_snap.fits;0.473191;26465.3;0.34719;0
20160920062115865_ZVPP-R4_snap.fits;0.47772;26528.3;0.415553;0
20160920062215939_ZVPP-R4_snap.fits;0.459844;26485.8;0.384179;0
20160920062315014_ZVPP-R4_snap.fits;0.514169;26468.3;0.384344;0
20160920062415089_ZVPP-R4_snap.fits;0.509186;26518.8;0.424297;0
20160920062515163_ZVPP-R4_snap.fits;0.493292;26480.7;0.43037;0
20160920062615238_ZVPP-R4_snap.fits;0.550722;26510;0.436806;0
20160920062715313_ZVPP-R4_snap.fits;0.462424;26482.2;0.467507;0
20160920062815387_ZVPP-R4_snap.fits;0.470009;26474.1;0.410423;0
20160920062915462_ZVPP-R4_snap.fits;0.503067;26469.7;0.340963;0
20160920063015537_ZVPP-R4_snap.fits;0.464729;26548.8;0.450072;0
20160920063115611_ZVPP-R4_snap.fits;0.448907;26479.2;0.422224;0
20160920063215686_ZVPP-R4_snap.fits;0.457457;26529.8;0.435711;0
20160920063315761_ZVPP-R4_snap.fits;0.48734;26466.8;0.42687;0
20160920063416835_ZVPP-R4_snap.fits;0.43863;26547.4;0.353267;0
20160920063516910_ZVPP-R4_snap.fits;0.437985;26539.3;0.488029;0
20160920063616985_ZVPP-R4_snap.fits;0.481941;26482.2;0.433091;0
20160920063716059_ZVPP-R4_snap.fits;0.508046;26540.8;0.394642;0
20160920063816134_ZVPP-R4_snap.fits;0.43489;26508.5;0.348409;0
20160920063916209_ZVPP-R4_snap.fits;0.515662;26491;0.404566;0
20160920064016283_ZVPP-R4_snap.fits;0.500677;26458;0.438711;0
20160920064116358_ZVPP-R4_snap.fits;0.51677;26474.1;0.506341;0
20160920064216433_ZVPP-R4_snap.fits;0.482691;26502;0.468237;0
20160920064316507_ZVPP-R4_snap.fits;0.496875;26519.5;0.358855;0
20160920064416582_ZVPP-R4_snap.fits;0.474434;26488.8;0.40536;0
20160920064516657_ZVPP-R4_snap.fits;0.460576;26481.4;0.378758;0
20160920064616731_ZVPP-R4_snap.fits;0.526713;26536.4;0.341737;0
20160920064716806_ZVPP-R4_snap.fits;0.473355;26515.1;0.432286;0
20160920064817881_ZVPP-R4_snap.fits;0.473961;26471.9;0.428493;0
20160920064917955_ZVPP-R4_snap.fits;0.457376;26466.8;0.388603;0
20160920065017030_ZVPP-R4_snap.fits;0.5095;26548.1;0.41827;0
20160920065117105_ZVPP-R4_snap.fits;0.464747;26475.6;0.329533;0
20160920065217179_ZVPP-R4_snap.fits;0.502061;26519.5;0.379459;0
20160920065317254_ZVPP-R4_snap.fits;0.527066;26480;0.429755;0
20160920065417329_ZVPP-R4_snap.fits;0.442041;26481.4;0.380676;0
20160920065517403_ZVPP-R4_snap.fits;0.445116;26485.1;0.383974;0
20160920065617478_ZVPP-R4_snap.fits;0.442927;26480;0.438072;0
20160920065717553_ZVPP-R4_snap.fits;0.500932;26477.1;0.389982;0
20160920065817627_ZVPP-R4_snap.fits;0.496618;26548.8;0.345074;0
20160920065917702_ZVPP-R4_snap.fits;0.479014;26529.8;0.454523;0
20160920070017777_ZVPP-R4_snap.fits;0.46422;26529.8;0.378865;0
20160920070117851_ZVPP-R4_snap.fits;0.518827;26488.8;0.336049;0
20160920070218926_ZVPP-R4_snap.fits;0.508756;26465.3;0.43618;0
20160920070318001_ZVPP-R4_snap.fits;0.471483;26526.9;0.362786;0
20160920070418075_ZVPP-R4_snap.fits;0.466581;26469;0.376827;0
20160920070518150_ZVPP-R4_snap.fits;0.499666;26505.6;0.419638;0
20160920070618225_ZVPP-R4_snap.fits;0.515256;26458.7;0.418204;0
