# file name; noise; peak f.; mag.; duration
20160920180704505_ZVPP-R4_snap.fits;0.414924;26482.2;0.321519;0
20160920180805579_ZVPP-R4_snap.fits;0.515938;26515.9;0.360712;0
20160920180905654_ZVPP-R4_snap.fits;0.491229;26507.8;0.415784;0
20160920181005729_ZVPP-R4_snap.fits;0.424624;26493.2;0.386541;0
20160920181105803_ZVPP-R4_snap.fits;0.446565;26478.5;0.385977;0
20160920181205878_ZVPP-R4_snap.fits;0.479879;26470.5;0.403924;0
20160920181305953_ZVPP-R4_snap.fits;0.462706;26477.8;0.413814;0
20160920181405027_ZVPP-R4_snap.fits;0.386141;26460.2;0.376808;0
20160920181505102_ZVPP-R4_snap.fits;0.448082;26469;0.346536;0
20160920181605177_ZVPP-R4_snap.fits;0.534515;26482.9;0.38188;0
20160920181705251_ZVPP-R4_snap.fits;0.418;26529.8;0.331172;0
20160920181805326_ZVPP-R4_snap.fits;0.518371;26531.2;0.380721;0
20160920181905401_ZVPP-R4_snap.fits;0.515769;26480.7;0.354882;0
20160920182005475_ZVPP-R4_snap.fits;0.537732;26545.2;0.373432;0
20160920182105550_ZVPP-R4_snap.fits;0.458554;26462.4;0.388785;0
20160920182205625_ZVPP-R4_snap.fits;0.488806;26457.3;0.425381;0
20160920182306699_ZVPP-R4_snap.fits;0.495734;26546.6;0.442289;0
20160920182406774_ZVPP-R4_snap.fits;0.484001;26527.6;0.356653;0
20160920182506849_ZVPP-R4_snap.fits;0.447418;26531.2;0.440744;0
20160920182606923_ZVPP-R4_snap.fits;0.487224;26497.6;0.437794;0
20160920182706998_ZVPP-R4_snap.fits;0.419644;26510.7;0.362921;0
20160920182806073_ZVPP-R4_snap.fits;0.471004;26517.3;0.392264;0
20160920182906147_ZVPP-R4_snap.fits;0.505657;26456.5;0.458779;0
20160920183006222_ZVPP-R4_snap.fits;0.454496;26515.1;0.408655;0
20160920183106297_ZVPP-R4_snap.fits;0.477749;26526.9;0.393114;0
20160920183206371_ZVPP-R4_snap.fits;0.52714;26463.1;0.397151;0
20160920183306446_ZVPP-R4_snap.fits;0.509042;26518.1;0.45984;0
20160920183406521_ZVPP-R4_snap.fits;0.405671;26487.3;0.450075;0
20160920183506595_ZVPP-R4_snap.fits;0.455672;26468.3;0.358267;0
20160920183607670_ZVPP-R4_snap.fits;0.465685;26462.4;0.477413;0
20160920183707745_ZVPP-R4_snap.fits;0.461893;26517.3;0.430031;0
20160920183807819_ZVPP-R4_snap.fits;0.472149;26543.7;0.43574;0
20160920183907894_ZVPP-R4_snap.fits;0.540659;26480;0.333315;0
20160920184007969_ZVPP-R4_snap.fits;0.515928;26540.8;0.439159;0
20160920184107043_ZVPP-R4_snap.fits;0.485529;26450.7;0.423299;0
20160920184207118_ZVPP-R4_snap.fits;0.477985;26457.3;0.395574;0
20160920184307193_ZVPP-R4_snap.fits;0.464934;26458.7;0.354405;0
20160920184407267_ZVPP-R4_snap.fits;0.477614;26454.3;0.396679;0
20160920184507342_ZVPP-R4_snap.fits;0.466482;26545.9;0.404711;0
20160920184607417_ZVPP-R4_snap.fits;0.418364;26471.9;0.427166;0
20160920184707491_ZVPP-R4_snap.fits;0.476374;26489.5;0.298237;0
20160920184807566_ZVPP-R4_snap.fits;0.509959;26477.1;0.394587;0
20160920184907641_ZVPP-R4_snap.fits;0.500665;26486.6;0.363544;0
20160920185007715_ZVPP-R4_snap.fits;0.43288;26543;0.394326;0
20160920185108790_ZVPP-R4_snap.fits;0.496351;26545.9;0.414813;0
20160920185208865_ZVPP-R4_snap.fits;0.490181;26469;0.385684;0
20160920185308939_ZVPP-R4_snap.fits;0.48907;26532;0.338023;0
20160920185408014_ZVPP-R4_snap.fits;0.480904;26480.7;0.4475;0
20160920185508089_ZVPP-R4_snap.fits;0.492755;26543.7;0.449139;0
20160920185608163_ZVPP-R4_snap.fits;0.472199;26466.8;0.509407;0
20160920185708238_ZVPP-R4_snap.fits;0.489432;26473.4;0.407961;0
20160920185808313_ZVPP-R4_snap.fits;0.471376;26478.5;0.466423;0
20160920185908387_ZVPP-R4_snap.fits;0.456913;26462.4;0.307791;0
20160920190008462_ZVPP-R4_snap.fits;0.480723;26491;0.409787;0
20160920190108537_ZVPP-R4_snap.fits;0.452423;26472.7;0.37981;0
20160920190208611_ZVPP-R4_snap.fits;0.501186;26508.5;0.406441;0
20160920190308686_ZVPP-R4_snap.fits;0.481983;26471.2;0.420402;0
20160920190409761_ZVPP-R4_snap.fits;0.499232;26494.6;0.453679;0
20160920190509835_ZVPP-R4_snap.fits;0.494273;26477.8;0.297665;0
20160920190609910_ZVPP-R4_snap.fits;0.430991;26543;0.365212;0
