# file name; noise; peak f.; mag.; duration
20160920120639625_ZVPP-R4_snap.fits;0.517697;26477.8;0.340552;0
20160920120739699_ZVPP-R4_snap.fits;0.468825;26529.1;0.371511;0
20160920120839774_ZVPP-R4_snap.fits;0.466113;26471.2;0.392412;0
20160920120939849_ZVPP-R4_snap.fits;0.380606;26469;0.346223;0
20160920121039923_ZVPP-R4_snap.fits;0.473258;26532.7;0.367779;0
20160920121139998_ZVPP-R4_snap.fits;0.459133;26512.9;0.440433;0
20160920121239073_ZVPP-R4_snap.fits;0.527965;26494.6;0.383359;0
20160920121340147_ZVPP-R4_snap.fits;0.473561;26512.9;0.331945;0
20160920121440222_ZVPP-R4_snap.fits;0.484947;26454.3;0.437235;0
20160920121540297_ZVPP-R4_snap.fits;0.433209;26465.3;0.476867;0
20160920121640371_ZVPP-R4_snap.fits;0.47747;26540.8;0.475565;0
20160920121740446_ZVPP-R4_snap.fits;0.448892;26489.5;0.408278;0
20160920121840521_ZVPP-R4_snap.fits;0.518686;26484.4;0.367674;0
20160920121940595_ZVPP-R4_snap.fits;0.46483;26487.3;0.338194;0
20160920122040670_ZVPP-R4_snap.fits;0.508132;26488.8;0.414533;0
20160920122140745_ZVPP-R4_snap.fits;0.468106;26499.8;0.377732;0
20160920122240819_ZVPP-R4_snap.fits;0.464201;26486.6;0.366479;0
20160920122340894_ZVPP-R4_snap.fits;0.471487;26502;0.420796;0
20160920122440969_ZVPP-R4_snap.fits;0.480788;26451.4;0.465288;0
20160920122540043_ZVPP-R4_snap.fits;0.577956;26477.1;0.461837;0
20160920122640118_ZVPP-R4_snap.fits;0.570973;26545.2;0.550119;0
20160920122741193_ZVPP-R4_snap.fits;1.08959;26462.4;0.654457;0
20160920122841267_ZVPP-R4_snap.fits;0.639196;26469;0.792451;0
20160920122941342_ZVPP-R4_snap.fits;1.08917;26504.9;0.848302;0
20160920123041417_ZVPP-R4_snap.fits;0.625513;26464.6;0.734906;0
20160920123141491_ZVPP-R4_snap.fits;0.834655;26505.6;0.623184;0
20160920123241566_ZVPP-R4_snap.fits;0.555892;26452.9;0.527612;0
20160920123341641_ZVPP-R4_snap.fits;0.533224;26453.6;0.411072;0
20160920123441715_ZVPP-R4_snap.fits;0.494691;26466.1;0.37607;0
20160920123541790_ZVPP-R4_snap.fits;0.500044;26514.4;0.408392;0
20160920123641865_ZVPP-R4_snap.fits;0.530519;26456.5;0.394359;0
20160920123741939_ZVPP-R4_snap.fits;0.490663;26540.8;0.41132;0
20160920123841014_ZVPP-R4_snap.fits;0.509808;26540.8;0.401333;0
20160920123941089_ZVPP-R4_snap.fits;0.487979;26477.8;0.443201;0
20160920124041163_ZVPP-R4_snap.fits;0.441269;26485.8;0.450986;0
20160920124141238_ZVPP-R4_snap.fits;0.46651;26521;0.358603;0
20160920124242313_ZVPP-R4_snap.fits;0.475952;26548.1;0.386123;0
20160920124342387_ZVPP-R4_snap.fits;0.510569;26480.7;0.49679;0
20160920124442462_ZVPP-R4_snap.fits;0.463002;26493.2;0.440464;0
20160920124542537_ZVPP-R4_snap.fits;0.45196;26519.5;0.406758;0
20160920124642611_ZVPP-R4_snap.fits;0.444966;26450.7;0.464687;0
20160920124742686_ZVPP-R4_snap.fits;0.416936;26512.9;0.40394;0
20160920124842761_ZVPP-R4_snap.fits;0.432398;26466.8;0.454271;0
20160920124942835_ZVPP-R4_snap.fits;0.512158;26472.7;0.395075;0
20160920125042910_ZVPP-R4_snap.fits;0.45805;26535.6;0.367043;0
20160920125142985_ZVPP-R4_snap.fits;0.451507;26490.2;0.380634;0
20160920125242059_ZVPP-R4_snap.fits;0.482738;26453.6;0.387208;0
20160920125342134_ZVPP-R4_snap.fits;0.42463;26480.7;0.355387;0
20160920125442209_ZVPP-R4_snap.fits;0.529576;26536.4;0.396645;0
20160920125542283_ZVPP-R4_snap.fits;0.447639;26542.2;0.372161;0
20160920125642358_ZVPP-R4_snap.fits;0.50105;26535.6;0.40902;0
20160920125743433_ZVPP-R4_snap.fits;0.480173;26534.9;0.423608;0
20160920125843507_ZVPP-R4_snap.fits;0.484732;26467.5;0.447859;0
20160920125943582_ZVPP-R4_snap.fits;0.452293;26480.7;0.348192;0
20160920130043657_ZVPP-R4_snap.fits;0.441528;26458;0.371572;0
20160920130143731_ZVPP-R4_snap.fits;0.460425;26531.2;0.375588;0
20160920130243806_ZVPP-R4_snap.fits;0.487025;26456.5;0.409182;0
20160920130343881_ZVPP-R4_snap.fits;0.486916;26545.9;0.498615;0
20160920130443955_ZVPP-R4_snap.fits;0.540084;26510.7;0.403519;0
20160920130543030_ZVPP-R4_snap.fits;0.450167;26455.8;0.341245;0
