# file name; noise; peak f.; mag.; duration
20000105030640537_TEST-R1_met.fits;8.55695;26452.1;17.1254;0.0853333
20000105030710830_TEST-R1_met.fits;9.34505;26516.6;20.3797;0.0853333
20000105030842905_TEST-R1_met.fits;11.8837;26543;24.2056;0.0853333
20000105030935556_TEST-R1_met.fits;9.36808;26513.7;57.8433;0.170667
20000105030950830_TEST-R1_met.fits;10.8695;26490.2;27.3293;0.0853333
20000105030959193_TEST-R1_met.fits;8.9794;26513.7;38.358;0.170667
20000105031142702_TEST-R1_met.fits;8.29039;26460.9;18.2197;0.0853333
20000105031219566_TEST-R1_met.fits;12.512;26507.8;127.941;0.170667
20000105031236121_TEST-R1_met.fits;10.8627;26504.9;23.0401;0.426667
20000105031334062_TEST-R1_met.fits;13.8411;26496.1;29.6551;0.0853333
20000105031427054_TEST-R1_met.fits;9.66242;26484.4;20.0527;0.0853333
20000105031540014_TEST-R1_met.fits;11.3701;26516.6;114.124;0.597333
20000105031623961_TEST-R1_met.fits;14.6624;26513.7;41.5894;0.341333
20000105031802350_TEST-R1_met.fits;11.8494;26490.2;24.206;0.0853333
20000105031929561_TEST-R1_met.fits;9.93868;26525.4;20.7951;0.0853333
20000105031937497_TEST-R1_met.fits;12.9285;26507.8;30.5368;0.170667
20000105031940910_TEST-R1_met.fits;10.312;26507.8;22.643;0.0853333
20000105032024345_TEST-R1_met.fits;9.65813;26502;24.0393;0.170667
20000105032112473_TEST-R1_met.fits;11.0595;26502;22.47;0.170667
20000105032336345_TEST-R1_met.fits;11.7307;26507.8;49.6668;0.170667
20000105032342148_TEST-R1_met.fits;8.10395;26540;17.9999;0.0853333
20000105032414745_TEST-R1_met.fits;9.29377;26525.4;20.4977;0.0853333
20000105032449476_TEST-R1_met.fits;12.1452;26496.1;44.3676;0.0853333
20000105032502020_TEST-R1_met.fits;8.10438;26502;17.9766;0.0853333
20000105032512089_TEST-R1_met.fits;11.4313;26504.9;168.589;0.341333
20000105032552793_TEST-R1_met.fits;10.3771;26504.9;21.197;0.170667
20000105032556804_TEST-R1_met.fits;15.8729;26499;52.5511;0.0853333
20000105033016388_TEST-R1_met.fits;11.3253;26499;80.3388;0.0853333
20000105033140441_TEST-R1_met.fits;11.6268;26528.3;31.9993;0.853333
20000105033200068_TEST-R1_met.fits;9.67236;26496.1;21.4487;0.0853333
20000105033239236_TEST-R1_met.fits;10.476;26487.3;26.3254;0.0853333
20000105033253316_TEST-R1_met.fits;11.9108;26510.7;27.1857;0.0853333
20000105033328473_TEST-R1_met.fits;7.67167;26496.1;15.8395;0.0853333
20000105033514116_TEST-R1_met.fits;13.8661;26493.2;32.2693;0.0853333
20000105033545945_TEST-R1_met.fits;8.46927;26504.9;34.1914;0.341333
20000105033555076_TEST-R1_met.fits;11.647;26510.7;28.1371;0.170667
20000105033635865_TEST-R1_met.fits;11.4913;26519.5;23.7925;0.256
20000105033911257_TEST-R1_met.fits;6.54461;26528.3;13.7309;0.0853333
20000105033953241_TEST-R1_met.fits;12.0465;26510.7;29.1075;0.0853333
20000105034038382_TEST-R1_met.fits;13.4209;26493.2;76.5472;0.170667
20000105034111833_TEST-R1_met.fits;8.97429;26487.3;17.9757;0.0853333
20000105034140676_TEST-R1_met.fits;16.0278;26496.1;33.1501;0.0853333
20000105034207897_TEST-R1_met.fits;10.0879;26510.7;34.7097;0.256
20000105034253038_TEST-R1_met.fits;12.5238;26545.9;43.2964;1.96267
20000105034420249_TEST-R1_met.fits;11.4383;26502;32.3992;1.10933
20000105034435609_TEST-R1_met.fits;13.0293;26493.2;34.9893;0.170667
20000105034527065_TEST-R1_met.fits;15.0868;26493.2;45.0381;0.0853333
20000105034615364_TEST-R1_met.fits;10.8519;26507.8;26.6956;0.768
20000105034719022_TEST-R1_met.fits;10.9278;26496.1;76.8946;0.170667
20000105034857412_TEST-R1_met.fits;19.7999;26504.9;41.4738;0.0853333
20000105035229209_TEST-R1_met.fits;6.618;26455.1;13.3329;0.0853333
20000105035306414_TEST-R1_met.fits;12.2236;26516.6;43.5561;0.512
20000105035400260_TEST-R1_met.fits;11.1998;26507.8;32.1043;0.597333
20000105035442670_TEST-R1_met.fits;8.92372;26496.1;21.2911;0.170667
20000105035605358_TEST-R1_met.fits;9.72791;26504.9;20.5237;0.0853333
20000105035658521_TEST-R1_met.fits;10.6596;26463.9;21.3586;0.0853333
20000105035751342_TEST-R1_met.fits;15.8953;26516.6;34.3254;0.0853333
20000105035922222_TEST-R1_met.fits;13.5274;26504.9;34.6383;0.0853333
20000105040042521_TEST-R1_met.fits;11.5818;26510.7;28.591;0.0853333
20000105040129113_TEST-R1_met.fits;11.3979;26531.2;23.1083;0.0853333
20000105040234990_TEST-R1_met.fits;12.4024;26504.9;45.0217;1.19467
20000105040251972_TEST-R1_met.fits;14.812;26502;41.1792;0.426667
20000105040402201_TEST-R1_met.fits;11.8159;26499;100.551;0.170667
20000105040405188_TEST-R1_met.fits;9.07904;26513.7;43.9941;0.170667
20000105040411758_TEST-R1_met.fits;12.1706;26504.9;26.6099;0.0853333
20000105040423876_TEST-R1_met.fits;9.09721;26510.7;33.711;0.170667
20000105040438297_TEST-R1_met.fits;10.8126;26469.7;24.1041;0.0853333
