#timestamp,LO_Frequency 
1446440415.3,286046999.6
1446440435.3,286046998.4
1446440455.2,286047003.0
1446440475.1,286047001.7
1446440495.0,286046999.9
1446440496.0,286046999.9
1446440515.9,286047004.1
1446440535.8,286047001.1
1446440555.7,286047001.0
1446440575.7,286047002.8
1446440595.6,286046996.5
1446440615.5,286046999.9
1446440635.4,286047000.8
1446440655.4,286047000.8
1446440675.3,286046997.8
1446440695.2,286047000.6
1446440715.2,286046997.6
1446440735.1,286046999.4
1446440755.0,286046999.0
1446440756.0,286046999.0
1446440775.9,286047004.4
1446440795.8,286046998.3
1446440815.7,286047000.5
1446440835.7,286046997.5
1446440855.6,286046998.1
1446440875.5,286046997.1
1446440895.5,286047001.3
1446440915.4,286047003.8
1446440935.3,286046995.0
1446440955.2,286046999.7
1446440975.2,286046999.3
1446440995.1,286047003.7
1446441015.0,286047000.5
1446441015.9,286047000.5
1446441035.9,286047002.7
1446441055.8,286047001.5
1446441075.7,286046998.9
1446441095.6,286046995.4
1446441115.6,286046996.9
1446441135.5,286047005.3
1446441155.4,286047004.4
1446441175.3,286046997.0
1446441195.3,286047000.0
1446441215.2,286046996.1
1446441235.1,286046999.9
1446441255.0,286046996.5
1446441256.0,286046996.5
1446441275.9,286047003.4
1446441295.8,286047004.2
1446441315.7,286047002.3
1446441335.7,286047001.2
1446441355.6,286046995.6
1446441375.5,286046998.6
1446441395.4,286047001.7
1446441415.4,286046999.1
1446441435.3,286046999.2
1446441455.2,286047001.6
1446441475.1,286046999.6
1446441495.1,286046998.5
1446441496.0,286046998.5
1446441515.0,286047002.7
1446441515.9,286047002.7
1446441535.9,286046995.2
1446441555.8,286047004.8
1446441575.7,286047002.4
1446441595.6,286046997.5
1446441615.6,286046996.1
1446441635.5,286047003.4
1446441655.4,286046998.6
1446441675.3,286046996.7
1446441695.3,286047004.2
1446441715.2,286047000.5
1446441735.1,286046998.1
1446441755.0,286046998.8
1446441756.0,286046998.8
1446441775.9,286046997.6
1446441795.8,286047003.1
1446441815.7,286047001.2
1446441835.7,286047000.6
1446441855.6,286046998.1
1446441875.5,286046997.4
1446441895.4,286047002.3
1446441915.4,286047000.5
1446441935.3,286047001.0
1446441955.2,286046998.2
1446441975.2,286047002.7
1446441995.1,286047002.3
1446442015.0,286047000.7
1446442015.9,286047000.7
1446442035.9,286046995.8
1446442055.8,286047002.4
1446442075.7,286047001.0
1446442095.6,286046998.7
1446442115.6,286046997.7
1446442135.5,286047000.6
1446442155.4,286047001.3
1446442175.3,286046999.6
1446442195.3,286046998.6
1446442215.2,286047008.7
1446442235.1,286047001.5
1446442255.0,286047003.2
1446442255.9,286047003.2
1446442275.9,286046996.2
1446442295.8,286046997.6
1446442315.7,286047004.4
1446442335.6,286047000.3
1446442355.6,286046998.5
1446442375.5,286047000.9
1446442395.4,286046999.9
1446442415.3,286046997.3
1446442435.3,286047003.9
1446442455.2,286047000.0
1446442475.1,286047003.9
1446442495.1,286046996.7
1446442496.0,286046996.7
1446442515.9,286047003.9
1446442535.8,286047001.9
1446442555.8,286047001.5
1446442575.7,286047001.7
1446442595.6,286046999.9
1446442615.5,286047002.1
1446442635.5,286046999.9
1446442655.4,286047002.6
1446442675.3,286046992.5
1446442695.3,286047000.1
1446442715.2,286047000.4
1446442735.1,286046999.8
1446442755.0,286047000.4
1446442756.0,286047000.4
1446442775.9,286047002.2
1446442795.8,286047000.3
1446442815.7,286046998.6
1446442835.7,286047001.1
1446442855.6,286046996.8
1446442875.5,286046998.7
1446442895.5,286046996.6
1446442915.4,286047002.6
1446442935.3,286046998.7
1446442955.2,286046997.0
1446442975.2,286047004.4
1446442995.1,286046994.9
1446442996.0,286046994.9
1446443015.0,286047007.4
1446443015.9,286047007.4
1446443035.9,286046993.0
1446443055.8,286046998.6
1446443075.7,286047000.0
1446443095.6,286046999.9
1446443115.6,286047002.2
1446443135.5,286046996.6
1446443155.4,286046998.4
1446443175.3,286046993.8
1446443195.3,286047001.6
1446443215.2,286047001.0
1446443235.1,286046998.3
1446443255.1,286046999.1
1446443256.0,286046999.1
1446443275.0,286046999.8
1446443275.9,286046999.8
1446443295.9,286047004.0
1446443315.8,286047000.7
1446443335.7,286047001.8
1446443355.7,286047002.4
1446443375.6,286046997.2
1446443395.5,286047001.7
1446443415.4,286046996.7
1446443435.4,286046998.9
1446443455.3,286046997.9
1446443475.2,286046995.1
1446443495.1,286046997.4
1446443515.1,286046999.6
1446443516.0,286046999.6
1446443535.9,286046997.7
1446443555.8,286047003.4
1446443575.8,286046999.8
1446443595.7,286047002.3
1446443615.6,286046999.5
1446443635.5,286047002.8
1446443655.5,286047001.2
1446443675.4,286047000.7
1446443695.3,286046997.2
1446443715.2,286047000.6
1446443735.2,286047000.7
1446443755.1,286047000.1
1446443756.0,286047000.1
1446443775.0,286047004.3
1446443775.9,286047004.3
1446443795.9,286046993.4
1446443815.8,286047000.8
1446443835.7,286046996.9
1446443855.6,286046999.0
1446443875.6,286046996.3
1446443895.5,286046999.7
1446443915.4,286047002.7
1446443935.3,286046993.4
1446443955.3,286047004.8
1446443975.2,286047002.2
1446443995.1,286046998.9
