#timestamp,LO_Frequency 
1446465615.3,286047001.0
1446465635.2,286046998.4
1446465655.2,286047005.7
1446465675.1,286046999.4
1446465676.0,286046999.4
1446465695.0,286046997.2
1446465695.9,286046997.2
1446465715.9,286047006.9
1446465735.8,286047001.2
1446465755.7,286046996.8
1446465775.6,286047000.7
1446465795.6,286047000.7
1446465815.5,286046999.4
1446465835.4,286046994.9
1446465855.3,286047004.0
1446465875.3,286047001.5
1446465895.2,286046996.6
1446465915.1,286047002.4
1446465935.1,286046999.3
1446465936.0,286046999.3
1446465955.9,286046996.6
1446465975.8,286047000.2
1446465995.8,286047001.4
1446466015.7,286046998.3
1446466035.6,286047001.9
1446466055.5,286047001.6
1446466075.5,286047000.8
1446466095.4,286046998.1
1446466115.3,286046998.6
1446466135.2,286047002.4
1446466155.2,286047001.2
1446466175.1,286046998.3
1446466195.0,286047003.1
1446466195.9,286047003.1
1446466215.9,286046997.7
1446466235.8,286046993.3
1446466255.7,286047002.0
1446466275.6,286047001.5
1446466295.6,286047003.6
1446466315.5,286046999.8
1446466335.4,286046999.8
1446466355.3,286046996.5
1446466375.3,286046997.1
1446466395.2,286047002.5
1446466415.1,286046999.0
1446466435.0,286046998.4
1446466436.0,286046998.4
1446466455.9,286047000.8
1446466475.8,286047000.6
1446466495.7,286046999.0
1446466515.7,286046998.6
1446466535.6,286047000.2
1446466555.5,286046998.7
1446466575.4,286047001.2
1446466595.4,286046996.7
1446466615.3,286047000.8
1446466635.2,286046999.6
1446466655.1,286046996.6
1446466675.1,286047002.1
1446466676.0,286047002.1
1446466695.9,286046996.8
1446466715.8,286046999.9
1446466735.8,286047000.5
1446466755.7,286047000.3
1446466775.6,286047001.0
1446466795.5,286046998.4
1446466815.5,286047000.4
1446466835.4,286047002.6
1446466855.3,286046996.7
1446466875.2,286047000.3
1446466895.2,286047000.4
1446466915.1,286046998.3
1446466916.0,286046998.3
1446466935.0,286047005.9
1446466935.9,286047005.9
1446466955.9,286046992.4
1446466975.8,286047003.1
1446466995.7,286046999.7
1446467015.6,286046997.7
1446467035.6,286046999.5
1446467055.5,286046998.9
1446467075.4,286046998.9
1446467095.4,286046999.1
1446467115.3,286047004.2
1446467135.2,286046995.7
1446467155.2,286047002.5
1446467175.1,286046997.9
1446467195.0,286046997.7
1446467195.9,286046997.7
1446467215.9,286046999.8
1446467235.8,286047002.6
1446467255.7,286047000.7
1446467275.6,286047000.6
1446467295.6,286047001.4
1446467315.5,286047002.8
1446467335.4,286046996.9
1446467355.3,286047001.0
1446467375.3,286046998.2
1446467395.2,286047000.4
1446467415.1,286047002.8
1446467435.0,286046993.8
1446467435.9,286046993.8
1446467455.9,286047005.4
1446467475.8,286047001.0
1446467495.7,286047000.8
1446467515.6,286046998.7
1446467535.6,286047001.4
1446467555.5,286047005.5
1446467575.4,286046998.7
1446467595.4,286046998.4
1446467615.3,286046996.9
1446467635.2,286046998.2
1446467655.1,286047000.3
1446467675.1,286047001.2
1446467676.0,286047001.2
1446467695.0,286046997.6
1446467695.9,286046997.6
1446467715.8,286047006.0
1446467735.8,286046999.2
1446467755.7,286046995.1
1446467775.7,286047001.0
1446467795.6,286046999.9
1446467815.5,286047002.8
1446467835.4,286046999.4
1446467855.4,286046999.1
1446467875.3,286047001.1
1446467895.2,286047002.3
1446467915.1,286047000.2
1446467935.1,286047002.3
1446467936.0,286047002.3
1446467955.9,286046993.6
1446467975.8,286047002.4
1446467995.8,286046998.7
1446468015.7,286047001.2
1446468035.6,286046999.8
1446468055.5,286046999.9
1446468075.5,286047001.2
1446468095.4,286046997.2
1446468115.3,286047001.4
1446468135.2,286047002.8
1446468155.2,286046995.1
1446468175.1,286046998.6
1446468176.0,286046998.6
1446468195.0,286046998.4
1446468195.9,286046998.4
1446468215.9,286047002.5
1446468235.8,286047003.7
1446468255.7,286046999.8
1446468275.6,286047003.5
1446468295.6,286047002.6
1446468315.5,286046998.6
1446468335.4,286046997.6
1446468355.3,286046998.9
1446468375.3,286046999.4
1446468395.2,286047001.2
1446468415.1,286046997.4
1446468435.0,286047001.6
1446468436.0,286047001.6
1446468455.9,286046998.3
1446468475.8,286047002.4
1446468495.7,286046998.4
1446468515.7,286047000.7
1446468535.6,286047001.2
1446468555.5,286046996.6
1446468575.5,286047000.9
1446468595.4,286046998.1
1446468615.3,286046999.7
1446468635.3,286047003.4
1446468655.2,286047000.9
1446468675.1,286046999.1
1446468695.0,286046997.1
1446468695.9,286046997.1
1446468715.9,286047000.3
1446468735.8,286047000.4
1446468755.7,286047002.0
1446468775.6,286047002.8
1446468795.6,286046996.8
1446468815.5,286047000.5
1446468835.4,286047002.2
1446468855.3,286046999.4
1446468875.3,286046999.3
1446468895.2,286046996.7
1446468915.1,286047004.3
1446468935.0,286047002.8
1446468936.0,286047002.8
1446468955.9,286046993.8
1446468975.8,286046995.2
1446468995.7,286046999.2
1446469015.7,286047002.8
1446469035.6,286046998.3
1446469055.5,286047001.2
1446469075.4,286046999.0
1446469095.4,286047006.4
1446469115.3,286046995.6
1446469135.2,286046996.5
1446469155.1,286047001.1
1446469175.1,286046999.3
1446469176.0,286046999.3
1446469195.0,286047002.7
1446469195.9,286047002.7
