# file name; noise; peak f.; mag.; duration
20000105010619204_TEST-R1_met.fits;14.232;26502;34.9208;0.0853333
20000105011004142_TEST-R1_met.fits;13.6476;26531.2;27.3367;0.0853333
20000105011052953_TEST-R1_met.fits;13.5711;26513.7;31.7135;0.0853333
20000105011348484_TEST-R1_met.fits;10.3392;26510.7;22.2512;0.0853333
20000105011404953_TEST-R1_met.fits;17.5306;26499;95.4371;0.768
20000105011543684_TEST-R1_met.fits;13.9096;26499;38.1417;0.0853333
20000105012013849_TEST-R1_met.fits;15.8579;26496.1;152.547;0.256
20000105012258884_TEST-R1_met.fits;11.2005;26504.9;33.2806;0.426667
20000105012334638_TEST-R1_met.fits;15.2645;26490.2;38.1944;0.0853333
20000105012429934_TEST-R1_met.fits;10.2276;26499;20.6507;0.0853333
20000105012451353_TEST-R1_met.fits;15.8997;26528.3;32.9717;0.0853333
20000105012703108_TEST-R1_met.fits;15.8468;26493.2;34.0279;0.0853333
20000105012721284_TEST-R1_met.fits;18.2682;26502;60.0635;0.426667
20000105012936110_TEST-R1_met.fits;9.95788;26522.5;27.3649;1.28
20000105013050692_TEST-R1_met.fits;15.692;26522.5;36.11;0.0853333
20000105013138649_TEST-R1_met.fits;10.0016;26545.9;20.018;0.0853333
20000105013248708_TEST-R1_met.fits;11.1405;26487.3;71.2276;0.170667
20000105013401668_TEST-R1_met.fits;9.12432;26543;19.1586;0.0853333
20000105013424281_TEST-R1_met.fits;7.62962;26507.8;15.2835;0.0853333
20000105013430681_TEST-R1_met.fits;11.8335;26490.2;38.763;0.0853333
20000105013501657_TEST-R1_met.fits;16.533;26519.5;36.0732;0.0853333
20000105013619566_TEST-R1_met.fits;9.51531;26516.6;20.0127;0.0853333
20000105013702318_TEST-R1_met.fits;13.1069;26499;37.7492;0.0853333
20000105013717508_TEST-R1_met.fits;12.3234;26504.9;29.0172;0.0853333
20000105013739950_TEST-R1_met.fits;11.4664;26504.9;24.436;0.0853333
20000105013804868_TEST-R1_met.fits;15.9917;26513.7;52.562;0.0853333
20000105014128729_TEST-R1_met.fits;9.04019;26528.3;18.79;0.0853333
20000105014425796_TEST-R1_met.fits;11.9951;26504.9;35.2191;0.0853333
20000105014430660_TEST-R1_met.fits;13.3375;26513.7;49.302;0.853333
20000105014435524_TEST-R1_met.fits;15.2036;26493.2;33.7844;1.024
20000105014535257_TEST-R1_met.fits;9.44148;26496.1;26.0304;0.0853333
20000105014612206_TEST-R1_met.fits;9.26801;26487.3;18.9383;0.256
20000105014638404_TEST-R1_met.fits;9.47323;26458;20.479;0.0853333
20000105015104046_TEST-R1_met.fits;17.5086;26543;38.3044;0.170667
20000105015108398_TEST-R1_met.fits;12.8288;26516.6;52.218;0.682667
20000105015443182_TEST-R1_met.fits;8.42043;26534.2;16.9141;0.0853333
20000105015610478_TEST-R1_met.fits;15.2407;26502;37.2844;0.0853333
20000105015615001_TEST-R1_met.fits;13.332;26504.9;26.8779;0.0853333
20000105015804740_TEST-R1_met.fits;14.3296;26502;54.6278;0.0853333
20000105015825561_TEST-R1_met.fits;11.9456;26487.3;36.0431;0.0853333
20000105015855257_TEST-R1_met.fits;9.41885;26493.2;19.1077;0.0853333
20000105020213913_TEST-R1_met.fits;9.98559;26502;20.4922;0.0853333
20000105020224324_TEST-R1_met.fits;8.92653;26516.6;37.147;0.0853333
20000105020305454_TEST-R1_met.fits;11.4476;26504.9;24.8032;0.0853333
20000105020324142_TEST-R1_met.fits;6.24579;26490.2;12.508;0.0853333
20000105020437017_TEST-R1_met.fits;8.08666;26534.2;16.4014;0.0853333
20000105020456046_TEST-R1_met.fits;11.8027;26487.3;25.0417;0.0853333
20000105020514478_TEST-R1_met.fits;16.6686;26499;63.8455;0.170667
