# file name; noise; peak f.; mag.; duration
20000105000606958_TEST-R1_met.fits;15.2253;26499;70.5688;0.170667
20000105000612932_TEST-R1_met.fits;12.5672;26499;40.8695;0.0853333
20000105000808132_TEST-R1_met.fits;11.2689;26507.8;23.4313;0.0853333
20000105000823321_TEST-R1_met.fits;12.6401;26507.8;44.3847;0.170667
20000105000956249_TEST-R1_met.fits;9.83768;26496.1;20.5177;0.0853333
20000105001057177_TEST-R1_met.fits;11.4769;26475.6;22.9733;0.0853333
20000105001122521_TEST-R1_met.fits;11.2756;26487.3;26.4905;0.170667
20000105001334446_TEST-R1_met.fits;9.20547;26490.2;19.5654;0.0853333
20000105001341273_TEST-R1_met.fits;12.1578;26502;32.6408;0.0853333
20000105001438788_TEST-R1_met.fits;18.2033;26499;40.6574;0.0853333
20000105001828676_TEST-R1_met.fits;10.6676;26499;21.8398;0.0853333
20000105001835844_TEST-R1_met.fits;8.72775;26545.9;18.4781;0.0853333
20000105001838318_TEST-R1_met.fits;12.9106;26504.9;29.379;0.0853333
20000105001856494_TEST-R1_met.fits;14.6661;26513.7;32.5428;0.170667
20000105001906649_TEST-R1_met.fits;8.51786;26545.9;17.9457;0.0853333
20000105001918766_TEST-R1_met.fits;11.437;26490.2;24.3547;0.0853333
20000105001923716_TEST-R1_met.fits;14.6453;26502;41.2165;0.256
20000105001951961_TEST-R1_met.fits;15.3317;26502;67.884;0.170667
20000105002325294_TEST-R1_met.fits;14.739;26493.2;44.1652;0.170667
20000105002330329_TEST-R1_met.fits;11.2338;26502;48.602;0.0853333
20000105002347310_TEST-R1_met.fits;11.5688;26493.2;26.1759;0.170667
20000105002422894_TEST-R1_met.fits;13.6242;26499;36.8094;0.170667
20000105002718254_TEST-R1_met.fits;12.4131;26499;34.6792;0.0853333
20000105002736857_TEST-R1_met.fits;11.7192;26545.9;26.6301;0.170667
20000105002741124_TEST-R1_met.fits;7.93764;26543;15.8781;0.0853333
20000105002744196_TEST-R1_met.fits;14.1395;26510.7;40.219;0.0853333
20000105002835396_TEST-R1_met.fits;9.05246;26537.1;18.4909;0.0853333
20000105003056622_TEST-R1_met.fits;16.8552;26493.2;68.1042;0.170667
20000105003113860_TEST-R1_met.fits;9.41416;26496.1;19.7998;0.0853333
20000105003209582_TEST-R1_met.fits;10.5996;26502;24.6917;0.853333
20000105003337476_TEST-R1_met.fits;13.1041;26499;80.5961;0.512
20000105003507161_TEST-R1_met.fits;11.7586;26496.1;31.5898;0.0853333
20000105003603310_TEST-R1_met.fits;8.92655;26475.6;18.9794;0.0853333
20000105003728046_TEST-R1_met.fits;17.3701;26534.2;36.5115;0.256
20000105003735470_TEST-R1_met.fits;9.4588;26519.5;21.6577;0.0853333
20000105003742809_TEST-R1_met.fits;9.67404;26460.9;19.4786;0.0853333
20000105004010009_TEST-R1_met.fits;11.4416;26499;29.8259;0.0853333
20000105004030148_TEST-R1_met.fits;11.6603;26463.9;23.572;0.682667
20000105004135769_TEST-R1_met.fits;9.45728;26452.1;19.5324;0.0853333
20000105004345134_TEST-R1_met.fits;7.87211;26455.1;16.2637;0.0853333
20000105004357337_TEST-R1_met.fits;12.1892;26537.1;29.2635;0.0853333
20000105004417646_TEST-R1_met.fits;11.4662;26516.6;23.3813;1.10933
20000105004432409_TEST-R1_met.fits;10.9619;26507.8;23.2509;0.170667
20000105004503470_TEST-R1_met.fits;16.7198;26493.2;42.7142;0.0853333
20000105004508334_TEST-R1_met.fits;11.5033;26507.8;23.7581;0.0853333
20000105004605166_TEST-R1_met.fits;13.3973;26496.1;66.7291;0.170667
20000105004644676_TEST-R1_met.fits;9.51853;26516.6;19.5462;0.0853333
20000105004817860_TEST-R1_met.fits;12.2275;26493.2;39.1944;0.170667
20000105004941401_TEST-R1_met.fits;11.4455;26481.4;24.2131;0.0853333
20000105005201433_TEST-R1_met.fits;13.5768;26525.4;29.598;0.256
20000105005205870_TEST-R1_met.fits;9.4985;26458;20.9494;0.0853333
20000105005230361_TEST-R1_met.fits;8.73618;26452.1;17.8035;0.0853333
20000105005234457_TEST-R1_met.fits;16.9559;26502;34.9447;0.170667
20000105005619396_TEST-R1_met.fits;9.82471;26484.4;49.6034;0.170667
20000105005709742_TEST-R1_met.fits;9.68202;26507.8;20.1518;0.0853333
20000105005750532_TEST-R1_met.fits;14.7234;26502;43.4003;0.0853333
20000105005755737_TEST-R1_met.fits;8.57141;26513.7;18.2653;0.0853333
20000105005917913_TEST-R1_met.fits;11.0388;26545.9;22.2764;0.0853333
20000105010002201_TEST-R1_met.fits;13.393;26499;28.0826;0.170667
20000105010025838_TEST-R1_met.fits;10.2261;26496.1;28.3655;0.0853333
20000105010124036_TEST-R1_met.fits;13.5107;26490.2;29.9071;0.256
20000105010200814_TEST-R1_met.fits;7.96099;26472.7;16.1817;0.0853333
20000105010211481_TEST-R1_met.fits;17.9127;26502;41.3579;0.341333
